Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 MASTER 35+,1,33784,Chris,Emory,Crosstown Velo,,208902,271.47,245.95316666667,
Men CAT 1/2/3 MASTER 35+,2,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,,290271,280.38,254.96097222222,
Men CAT 1/2/3 MASTER 35+,3,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,302.55,263.96877777778,
Men CAT 1/2/3 MASTER 35+,4,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,287.69,272.97658333333,
Men CAT 1/2/3 MASTER 35+,5,102160,Dan,Leroy,Green Opporuntities,,41059,300,281.98438888889,
Men CAT 1/2/3 MASTER 35+,6,23736,Bryan,Hoy,Crosstown Velo,,272130,279.33,290.99219444444,
Men CAT 1/2/3 MASTER 35+,7,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,278.19,300,
Men CAT 1/2/3 MASTER 35+,8,47493,Marcus,Jones,Crosstown Velo,,92985,343.15,309.00780555556,
Men CAT 1/2/3 MASTER 35+,9,41284,Alan,Laytham,ST3 Cycling/Sarge Knives,,58861,347.44,318.01561111111,
Men CAT 1/2/3 MASTER 35+,10,47004,K.c.,Borden,Power Partners Racing,,275615,334.96,327.02341666667,
Men CAT 1/2/3 MASTER 35+,11,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,292.39,336.03122222222,
Men CAT 1/2/3 MASTER 35+,12,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,376.61,345.03902777778,
Men CAT 1/2/3 MASTER 35+,13,44906,Ives,Vanheule,RTO National,,308260,334.74,354.04683333333,
Men CAT 1/2/3/4/5 JUNIOR 10-12,1,73940,Ty,Gibbs,Slippery Sasquatch,,338000,650,502.84060414683,
Men CAT 1/2/3/4/5 JUNIOR 10-12,2,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,579.28,524.95550345569,
Men CAT 1/2/3/4/5 JUNIOR 10-12,3,52562,Elijah,Shipp,Rogue Velo Racing,,400011,523.3,547.07040276455,
Men CAT 1/2/3/4/5 JUNIOR 10-12,4,77019,Haydn,Miller,Rogue Velo Racing,,390215,559.92154404762,569.18530207341,
Men CAT 1/2/3/4/5 JUNIOR 10-12,5,96066,Ian,Poore,Mission Source,,423530,635.53,591.30020138228,
Men CAT 1/2/3/4/5 JUNIOR 10-12,6,47800,Matthew,Montoya,Les Amis / Calder Brother's Team,,423773,685.56,613.41510069114,
Men CAT 1/2/3/4/5 JUNIOR 10-12,7,74018,Brooks,Wienke,Upstate Junior Cycling/Les Amis,,393999,552.42143560856,635.53,
Men CAT 1/2/3/4/5 JUNIOR 10-12,8,52561,James,Lloyd,Rogue Velo Racing,,361365,635.16,657.64489930886,
Men CAT 1/2/3/4/5 JUNIOR 10-12,9,95602,Cj,Burford,lovefar.org,,407146,583.35,679.75979861772,
Men CAT 1/2/3/4/5 JUNIOR 10-12,10,31226,Joshua,Morrow,asheville youth cycling club team,,392564,746.26,701.87469792659,
Men CAT 1/2/3/4/5 JUNIOR 10-12,11,62360,Reece,Latham,NGCA - Mission Source,,370045,666.91,723.98959723545,
Men CAT 1/2/3/4/5 JUNIOR 10-12,12,91864,Maxwell,Oestreich,Junior Flyers Devo Team,,418529,645.52,746.10449654431,
Men CAT 1/2/3/4/5 JUNIOR 10-12,13,91851,Devin,Sharrit,Colavita Racing Inc.,,425179,650,768.21939585317,
Men CAT 1/2/3/4/5 JUNIOR 13-14,1,52955,Evan,Goldberg,Rock Creek Velo,,375090,500.09,484.938,
Men CAT 1/2/3/4/5 JUNIOR 13-14,2,47802,Eric,Moore,Upstate Junior Cycling/Les Amis Calder Bros.,,403557,577.92,502.77533333333,
Men CAT 1/2/3/4/5 JUNIOR 13-14,3,28872,Casey,Fulton,Rogue Velo Racing,,338102,538.45,520.61266666667,
Men CAT 1/2/3/4/5 JUNIOR 13-14,4,74034,Ben,Mckenzie,AYC Junior Development Race Team,,393128,627.33,538.45,
Men CAT 1/2/3/4/5 JUNIOR 13-14,5,33817,Jacob,Williams,,,375332,361.92,556.28733333333,
Men CAT 1/2/3/4/5 JUNIOR 13-14,6,74928,Jacob,Eisner,Constellation Cycling p/b Inland Construction,,392934,591.11,574.12466666667,
Men CAT 1/2/3/4/5 JUNIOR 13-14,7,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,530.46,591.962,
Men CAT 1/2/3/4/5 JUNIOR 15-16,1,70911,Laraib,Laubach,Rock Creek Velo,,390975,484.14,393.50715,
Men CAT 1/2/3/4/5 JUNIOR 15-16,2,97129,Sergejs,Bowers,Ohio High School Development Team,,433214,390.4505,406.00715,
Men CAT 1/2/3/4/5 JUNIOR 15-16,3,2126,David,Smith,,,411788,437.1,418.50715,
Men CAT 1/2/3/4/5 JUNIOR 15-16,4,102148,Noah,Sloan,,,,450,431.00715,
Men CAT 1/2/3/4/5 JUNIOR 15-16,5,61609,Joshua,Eisner,Constellation Cycling p/b Inland Construction,,378574,548.36,443.50715,
Men CAT 1/2/3/4/5 JUNIOR 15-16,6,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,423.03,456.00715,
Men CAT 1/2/3/4/5 JUNIOR 15-16,7,24251,Nick,Oestreich,Junior Flyers Devo Team,,277048,351.12,468.50715,
Men CAT 1/2/3/4/5 JUNIOR 15-16,8,73838,Connor,Everett,RedEye Velo,,381767,427.57,481.00715,
Men CAT 1/2/3/4/5 JUNIOR 17-18,1,93124,Dallas,Handy,high country development,,428048,,,
Men CAT 1/2/3/4/5 JUNIOR 17-18,2,95621,Gustavo,Marin,Constellation,,431253,,,
Men CAT 1/2/3/4/5 MASTER 50+,1,46012,Pablo,Santa cruz,FloridaVelo,,196540,332.5,263.3725,
Men CAT 1/2/3/4/5 MASTER 50+,2,47742,Darrell,Farlow,NGCA - Team Mission Source,,309177,352.22,274.4484375,
Men CAT 1/2/3/4/5 MASTER 50+,3,33620,Kent,Bostick,visitknoxville.com,,45105,284.89,285.524375,
Men CAT 1/2/3/4/5 MASTER 50+,4,29616,Richard,Creed,Mock Orange Racing,,50288,274.51,296.6003125,
Men CAT 1/2/3/4/5 MASTER 50+,5,23606,Mark,Stein,Florida Velo,,33966,312.16,307.67625,
Men CAT 1/2/3/4/5 MASTER 50+,6,47474,Greg,Morgan,Spinx,,186828,351.55,318.7521875,
Men CAT 1/2/3/4/5 MASTER 50+,7,7382,David,Moore,Modry Evergreen,,284010,359.29,329.828125,
Men CAT 1/2/3/4/5 MASTER 50+,8,37674,Joe,Lehner,RTO National,,287920,436.72,340.9040625,
Men CAT 1/2/3/4/5 MASTER 50+,9,50187,James,Mead,Giordana Clif-Bar,,54843,322.15,351.98,
Men CAT 1/2/3/4/5 MASTER 50+,10,45324,Alan,Korhonen,West Coast Cycle,,332882,351.98,363.0559375,
Men CAT 1/2/3/4/5 MASTER 50+,11,47495,Glenn,Poupore,SC Masters,,28541,345.28,374.131875,
Men CAT 1/2/3/4/5 MASTER 50+,12,34402,Peter,Leousis,Revolution Cycle Sports p/b Lonerider Brewing Co.,,155667,347.48580261342,385.2078125,
Men CAT 1/2/3/4/5 MASTER 50+,13,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,369.89,396.28375,
Men CAT 1/2/3/4/5 MASTER 50+,14,21495,Jim,Brown,Spinx Bike Race Team,,188186,450.81,407.3596875,
Men CAT 1/2/3/4/5 MASTER 50+,15,77411,Thomas,Mcguire,Modry Evergreen Partners,,57111,437.92,418.435625,
Men CAT 1/2/3/4/5 MASTER 50+,16,81053,Daniel,Wiggins,,,404510,498.66,429.5115625,
Men CAT 1/2/3/4/5 MASTER 50+,17,15340,James,Berry,Spinx,,163082,403.6,440.5875,
Men CAT 3  ,1,72636,Carter,Harris,SV/BikeSource Racing,,396109,364.51,292.077,
Men CAT 3  ,2,91080,Jonathan,Taylor,High Country Devo p/b Pactimo,,387623,330.57,295.40360770924,
Men CAT 3  ,3,61597,Franklin,Deese,Cyclus Sports,,324184,350.85,298.73021541848,
Men CAT 3  ,4,83707,Luke,Caldwell,Infinity Cycling,,408355,349.44,302.05682312771,
Men CAT 3  ,5,18386,Christopher,Mcgovern,Team Novo Nordisk Devo,,23487,294.18,305.38343083695,
Men CAT 3  ,6,47392,Jonathan,Cucaz,Finish Strong,,288098,347.73,308.71003854619,
Men CAT 3  ,7,35075,Sebastian,Byers,ABRT,,263422,344.85,312.03664625543,
Men CAT 3  ,8,89028,Travis,Gibbon,Velobrew,,253574,358.2283083695,315.36325396466,
Men CAT 3  ,9,47443,Bradley,Garrett,Les Amis/Up State Junior Cycling,,261670,368.29,318.6898616739,
Men CAT 3  ,10,47150,Oliver,Donkervoet,Virginia Polytechnic University,,299938,387.17,322.01646938314,
Men CAT 3  ,11,50817,Justin,Schmidt,Team Mission Source/NGCA,,343550,385.65,325.34307709238,
Men CAT 3  ,12,91878,Chris,Harrigan,clemson,,203014,401.45,328.66968480161,
Men CAT 3  ,13,41282,Chris,Withers,team Safe Harbor p/b Technico,,308291,488.97,331.99629251085,
Men CAT 3  ,14,72610,Forrest,Howard,High Country Devo p/b Pactimo,,352946,344.43,335.32290022009,
Men CAT 3  ,15,87736,R,Reid richesin,Infinity Racing P/B Tom Williams BMW Mini,,400238,332.37,338.64950792933,
Men CAT 3  ,16,50754,Paul,Gregory,Cyclus Sports,,311269,342.93,341.97611563856,
Men CAT 3  ,17,71679,Jose,Avila,,,381818,369.19,345.3027233478,
Men CAT 3  ,18,73917,Kristopher,Sally,Upstate Junior Cycling/Les Amis Calder Bros,,393537,396.01,348.62933105704,
Men CAT 3  ,19,47445,Matthew,Cross,Tumult Racing,,290563,348.72,351.95593876628,
Men CAT 3  ,20,75884,Josh,Cates,Cyclus Sports,,393570,345.3,355.28254647551,
Men CAT 3  ,21,20936,Casey,Stallard,KBC U23,,306154,350.18,358.60915418475,
Men CAT 3  ,22,102155,Dmitriy,Ponuratov,Team Novo Nordisk Devo,,,300,361.93576189399,
Men CAT 3  ,23,73919,Beatty,Wolverton,Les Amis/ Upstate Junior Cycling,,349764,441.83,365.26236960323,
Men CAT 3  ,24,33807,Timothy,Killelea,SCV / Village Volkswagen,,272407,302.78,368.58897731246,
Men CAT 3  ,25,34019,Justin,Lowe,Gear Up cycles,,382968,330.9,371.9155850217,
Men CAT 3  ,26,73855,Zach,Maness,KBC U23,,288392,376.86,375.24219273094,
Men CAT 3  ,27,41284,Alan,Laytham,ST3 Cycling/Sarge Knives,,58861,347.44,378.56880044018,
Men CAT 3  ,28,33703,Eli,Wemyss,Treehouse Racing,,292403,436.22,381.89540814941,
Men CAT 3  ,29,47468,Jim,Payne,Tumult Racing,,211882,403.85,385.22201585865,
Men CAT 3  ,30,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction,,347108,393.36,388.54862356789,
Men CAT 3  ,31,67415,Matthew,Mcnees,Cyclus Sports,,70126,367.19,391.87523127713,
Men CAT 3  ,32,47362,Neil,Ostenfeld,Massage Envy Cycling,,366413,387.16,395.20183898636,
Men CAT 3  ,33,44905,Myles,Lietzke,Ms.Roses p/b J.Brown-Champ Sys,,306858,358.99,398.5284466956,
Men CAT 3  ,34,73800,Nathan,Spence,James Bros Bikes,,282547,324.52,401.85505440484,
Men CAT 3  ,35,102156,Ulugbeh,Saidov,Team Novo Nordisk Devo,,,300,405.18166211408,
Men CAT 3  ,36,91087,Jedediah,Hinkley,webcyclery,,260135,417.95,408.50826982331,
Men CAT 3  ,37,46607,Aaron,Trent,Team Roger C. Peace,,278146,365.42,411.83487753255,
Men CAT 3  ,38,20113,Zachary,Nave,Finish Strong Cycling,,240094,410.43,415.16148524179,
Men CAT 3  ,39,25084,Matt,Ragan,Drummond Racing,,254939,381.98942862104,418.48809295103,
Men CAT 3  ,40,102157,Mohit,Ubhan,Team Novo Nordisk Devo,,,300,421.81470066026,
Men CAT 4  ,1,79455,Jordan,Garrett,Les Amis/Calder Brothers Development,,261669,473.83,360.07133333333,
Men CAT 4  ,2,80005,Jed,Young,Globalbike Savannah,,397384,371.87,368.64663888889,
Men CAT 4  ,3,24264,Nicholas,Townes,Les Amis/Calder brothers,,309052,498.13,377.22194444444,
Men CAT 4  ,4,80199,Jonathan,Crawford,,,125451,397.37,385.79725,
Men CAT 4  ,5,47647,Cal,Ford,Massage Envy,,361472,399.64,394.37255555556,
Men CAT 4  ,6,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,402.19,402.94786111111,
Men CAT 4  ,7,74223,Barrett,Mitchell,Ms. Roses p/b J. Brown Construction,,394390,485.35,411.52316666667,
Men CAT 4  ,8,98917,Daniel,Griffith,Cadence120 Bicycles,,399440,476.62576052632,420.09847222222,
Men CAT 4  ,9,91969,Zach,Lutz,RS Tech p/b GrindStone Performance Cycling,,415473,392.57,428.67377777778,
Men CAT 4  ,10,50145,Trey,Griffin,PCP Race Team,,367386,466.3,437.24908333333,
Men CAT 4  ,11,96083,Tim,Spackman,Globalbike Savannah,,430137,482.24,445.82438888889,
Men CAT 4  ,12,73994,Brian,Levy,SV/BikeSource Racing,,392560,479.33,454.39969444444,
Men CAT 4  ,13,91868,Christopher,Benson,,,419082,463.71,462.975,
Men CAT 4  ,14,90995,Jeffrey,Farner budarz,Duke University,,423096,416.72,471.55030555556,
Men CAT 4  ,15,65596,Nathan,Hatfield,PCP Race Team,,384158,416.42,480.12561111111,
Men CAT 4  ,16,91965,Alex,Petkus,Pfoodman Racing,,205804,450.4,488.70091666667,
Men CAT 4  ,17,93124,Dallas,Handy,high country development,,428048,462.24,497.27622222222,
Men CAT 4  ,18,44917,Timmy,Supplee,Massage Envy Cycling,,320522,487.62624244085,505.85152777778,
Men CAT 4  ,19,93786,Tyler,Dishmon,High Country Development,,429958,407.65,514.42683333333,
Men CAT 4  ,20,78563,John,Farmerie,,,367062,486.37106035884,523.00213888889,
Men CAT 4  ,21,22150,Daniel,Wilson,Tumult Racing,,392960,502.79,531.57744444444,
Men CAT 4  ,22,93291,Sherwood,Cox,Birmingham Bicycle Co,,121087,494.98,540.15275,
Men CAT 4  ,23,83733,David,Fischer,Globalbike Club Team,,430208,449.57,548.72805555556,
Men CAT 4  ,24,26125,Caleb,Smith,AYC Devo team,,419926,429.4,557.30336111111,
Men CAT 4/5 MASTER 35+,1,47854,Clayton,Griffin,,,171847,374.73824807929,342.46127357181,
Men CAT 4/5 MASTER 35+,2,95606,Bryan,Lovelace,,,122271,348.04,354.75752020441,
Men CAT 4/5 MASTER 35+,3,91922,Ron,Babington,Greenville Spinners Racing,,355956,467.54033913477,367.05376683701,
Men CAT 4/5 MASTER 35+,4,12013,Daniel,Miller,TEAM GB RACING,,405274,456.87859982122,379.35001346961,
Men CAT 4/5 MASTER 35+,5,47767,William,Jenkins,Globalbike Racing,,263327,377.07,391.64626010221,
Men CAT 4/5 MASTER 35+,6,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,435.17,403.9425067348,
Men CAT 4/5 MASTER 35+,7,47458,Peter,Cassidy,Globalbike Charlotte,,320208,437.99,416.2387533674,
Men CAT 4/5 MASTER 35+,8,47881,Jim,Palmer,Outspokin' Augusta,,232169,383.82,428.535,
Men CAT 4/5 MASTER 35+,9,401,Mark,Thompson,PCP Race Team,,342494,392.05,440.8312466326,
Men CAT 4/5 MASTER 35+,10,45189,Brian,Robinson,alabama wheelmen/ johnson & hayes,,419910,430.06,453.1274932652,
Men CAT 4/5 MASTER 35+,11,47868,Kelly,Edwards,Outspokin' Augusta,,270854,383.18,465.42373989779,
Men CAT 4/5 MASTER 35+,12,6022,Mark,Miller,unattached,,,427.01,477.71998653039,
Men CAT 4/5 MASTER 35+,13,85803,Luke,Mcmurtrey,,,410456,463.61934053954,490.01623316299,
Men CAT 4/5 MASTER 35+,14,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance,,359462,476.04,502.31247979559,
Men CAT 5  ,1,102158,Eric,Ernst,,,,500,421.15064800409,
Men CAT 5  ,2,82864,Alex,Bernstein,,,432667,420.877262885,432.41484114636,
Men CAT 5  ,3,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,486.41405177914,443.67903428864,
Men CAT 5  ,4,48382,Graham,Williams,,,431422,518.80452083333,454.94322743091,
Men CAT 5  ,5,102153,Martin,Mauersberg,SBR Racing,,406039,500,466.20742057318,
Men CAT 5  ,6,102159,Jake,Beck,,,,500,477.47161371545,
Men CAT 5  ,7,91886,Jose,Soto,Massage Envy Cycling,,419017,545.44,488.73580685773,
Men CAT 5  ,8,96506,Mason,Caperton,,,431097,426.65683262581,500,
Men CAT 5  ,9,91954,Steven,Mcglothlin,Cool Breeze Cyclery,,366659,514.28100210078,511.26419314227,
Men CAT 5  ,10,72622,Max,Kolisch,UNCW,,394676,450.58,522.52838628455,
Men CAT 5  ,11,102152,Neil,O'farrell,,,,500,533.79257942682,
Men CAT 5  ,12,52061,Rob,Johnson,,,440298,500,545.05677256909,
Men CAT 5  ,13,60817,Brandon,Long,Squadra Coppi,,427881,462.86,556.32096571136,
Men CAT 5  ,14,85160,Kendall,Calvin,Cool Breeze Trek Team,,437920,513.69302135004,567.58515885364,
Men CAT 5  ,15,82870,Christopher,Field,KnoxVelo,,400252,535.94940692641,578.84935199591,
Men PRO/1/2  ,1,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,,193086,216.94,209.28133333333,
Men PRO/1/2  ,2,8620,Kyle,Knott,Starlight Custom Apparel,,274033,329.64,211.767,
Men PRO/1/2  ,3,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,256.56,214.25266666667,
Men PRO/1/2  ,4,24330,Miguel,Bryon,Hincapie Sportswear Devo,,290219,197.02,216.73833333333,
Men PRO/1/2  ,5,24426,Parker,Kyzer,Finish Strong,,263324,265.14,219.224,
Men PRO/1/2  ,6,1312,Alder,Martz,Hincapie Sportswear Devo,,202082,258.87,221.70966666667,
Men PRO/1/2  ,7,6684,Chris,Uberti,Astellas Pro Cycling,,238311,216.09,224.19533333333,
Men PRO/1/2  ,8,31525,Sean,Weddell,High Country Devo p/b Pactimo,,165037,294.4,226.681,
Men PRO/1/2  ,9,5765,Daniel,Holt,Team United HealthCare / The 706 Project,,63559,240.2,229.16666666667,
Men PRO/1/2  ,10,47181,Charkie,Huegel,Revolting Cogs,,376024,295.29,231.65233333333,
Men PRO/1/2  ,11,29445,Justin,Evans,High Country Development Team,,267363,331.16,234.138,
Men PRO/1/2  ,12,18607,William,Guillen,Happy Tooth Racing,,281804,256.47,236.62366666667,
Men PRO/1/2  ,13,46178,Zack,Kratche,Ms. Roses p/b J.Brown-Champ Sys,,336238,267.62,239.10933333333,
Men PRO/1/2  ,14,73856,Rolly,Weaver,Pioneer Mortgage Funding p/b yourkey.com,,280746,245.66,241.595,
Men PRO/1/2  ,15,83395,Daragh,Campbell,Team Novo Nordisk Devo,,,150,244.08066666667,
Men PRO/1/2  ,16,47749,Corey,Davis,Starlight Custom Apparel,,336388,261.03,246.56633333333,
Men PRO/1/2  ,17,39212,Stephen,Vogel,Ken's Bike Shop - Hearts RC,,324128,283.61,249.052,
Men PRO/1/2  ,18,34384,Erik,Broo,Happy tooth,,288833,240.84,251.53766666667,
Men PRO/1/2  ,19,47321,Nate,Berry,Happy Tooth Racing,,296216,292.2,254.02333333333,
Men PRO/1/2  ,20,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,295.27,256.509,
Men PRO/1/2  ,21,47320,George,Garvick,High Country Devo p/b Pactimo,,340986,285.74,258.99466666667,
Men PRO/1/2  ,22,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,,204958,292.9,261.48033333333,
Men PRO/1/2  ,23,24338,Andrew,Hodges,Round Here Racing,,274017,315.66,263.966,
Men PRO/1/2  ,24,24421,David,Goodman,Team United HealthCare / The 706 Project,,229367,259.48,266.45166666667,
Men PRO/1/2  ,25,22836,Frank,Travieso,Team United HealthCare / The 706 Project,,160295,242.16,268.93733333333,
Men PRO/1/2  ,26,47313,Miles,Hubbard,High Country Devo p/b Pactimo,,359399,283.39,271.423,
Men PRO/1/2  ,27,47164,David,Flynn,Ken's Bike Shop - Hearts RC,,277970,267.94,273.90866666667,
Men PRO/1/2  ,28,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,224.54,276.39433333333,
Men PRO/1/2  ,29,34182,Artur,Sagat,Round Here Racing,,207381,247.06,278.88,
Men PRO/1/2  ,30,34038,Chad,Capobianco,Team United HealthCare / The 706 Project,,299925,296.01,281.36566666667,
Men PRO/1/2  ,31,34029,Josh,Whitmore,Greenlife / Subaru benefiting globalbike,,38071,297.83,283.85133333333,
Men PRO/1/2  ,32,41314,Dylan,Degan,NGCA/Mission Source,,238093,275.87,286.337,
Men PRO/1/2  ,33,46011,Jordan,Oroshiba,Super Squadra p/b Austin Bikes,,295212,315.91935920739,288.82266666667,
Men PRO/1/2  ,34,20104,Peter,Haile,Starlight Custom Apparel,,284284,278.17050301545,291.30833333333,
Men PRO/1/2  ,35,6691,Owen,Mcdonnell,Happy Tooth Racing,,258043,350.58,293.794,
Men PRO/1/2  ,36,2547,John,Loehner,Stan's NoTubes p/b Proferrin,,47769,285,296.27966666667,
Men PRO/1/2  ,37,33790,Taylor,Little,High Country Development Team p/b Pactimo,,321642,278.12,298.76533333333,
Men PRO/1/2  ,38,44893,Kellen,Goodell,Ms. Roses pb J.Brown-ChampSys,,317364,341.39,301.251,
Men PRO/1/2  ,39,29537,Zeb,King,Stan's NoTubes p/b Proferrin,,307756,266.98,303.73666666667,
Men PRO/1/2  ,40,30155,Brian,Hill,Stan's NoTubes p/b Proferrin,,264211,281.69,306.22233333333,
Men PRO/1/2  ,41,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,322.45,308.708,
Men PRO/1/2  ,42,34025,Mike,Stone,Stan's NoTubes p/b Proferrin,,258441,271.2,311.19366666667,
Men PRO/1/2  ,43,34019,Justin,Lowe,Low Country Cycling Team,,291819,330.9,313.67933333333,
Men PRO/1/2  ,44,44636,Jake,Lanoux,Super Squadra p/b Austinbikes,,320858,344.98,316.165,
Men PRO/1/2  ,45,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,310.81,318.65066666667,
Men PRO/1/2  ,46,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champ Sys,,332188,312.04,321.13633333333,
Men PRO/1/2  ,47,50877,Joshua,Brown,High country Devo,,331876,278.88,323.622,
Men PRO/1/2  ,48,41751,Billy,Raynor,High Country Devo p/b Pactimo,,322560,358.96,326.10766666667,
Men PRO/1/2  ,49,1302,Cameron,Cogburn,Team SmartStop,,235379,278.55,328.59333333333,
Men PRO/1/2  ,50,23762,Patrick,Raines,Ken's Bike Shop - Hearts RC,,43378,255.05,331.079,
Men PRO/1/2  ,51,23677,Rich,Harper,Ken's Bike Shop - Hearts RC,,175041,294.53,333.56466666667,
Men PRO/1/2  ,52,27435,Christopher,Deluise,Team United HealthCare / The 706 Project,,166521,309.76,336.05033333333,
Men PRO/1/2  ,53,6675,Matthew,Howe,Happy Tooth Racing,,223721,332.44,338.536,
Men PRO/1/2  ,54,20981,Derek,Schanze,SeaSucker/Guttenplan Coaching,,252844,254.76,341.02166666667,
Men PRO/1/2  ,55,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,238.49,343.50733333333,
Men PRO/1/2  ,56,36162,Shane,Braley,Finish Strong,,139426,260.09,345.993,
Men PRO/1/2  ,DQ,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,290,348.47866666667,
Women CAT 4  ,1,50397,Trevy,Ramos,,,223339,443.32,489.40364571403,
Women CAT 4  ,2,99983,Sarah,Guilbert,SpokesWomen Syndicate,,434193,624.81795073692,526.26909714269,
Women CAT 4  ,3,46898,Allie,Wetzel,Spokeswomen Syndicate Inc. p/b ParCycles,,307464,563.20753497652,563.13454857134,
Women CAT 4  ,4,82856,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,556.24,600,
Women CAT 4  ,5,85075,Christi,Britt,Asheville Bicycle Racing Club,,309159,600,636.86545142866,
Women CAT 4  ,6,85165,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,600,673.73090285731,
Women CAT 4  ,7,94451,Amanda,Calvird,,,428382,679.44,710.59635428597,
Women PRO/1/2/3  ,1,8492,Cinthia,Lehner,Pain Pathaway,,272896,365.59,332.8005,
Women PRO/1/2/3  ,2,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,,401270,386.81,343.621,
Women PRO/1/2/3  ,3,64617,Chris,Tommerdahl,Happy Tooth Women's Racing,,294443,369.69,354.4415,
Women PRO/1/2/3  ,4,24304,Abigail,Aldridge,PCP Race Team,,273899,425.36,365.262,
Women PRO/1/2/3  ,5,24232,Stephanie,Cucaz,PCP Race Team,,288099,418.09,376.0825,
Women PRO/1/2/3  ,6,30313,Debbie,Milne,Finishstrong.org/pbGCB,,84776,357.7,386.903,
Women PRO/1/2/3  ,7,77377,Grace,Chappell,Spokeswomen Syndicate Inc. p/b ParCycles,,358050,454.03,397.7235,
Women PRO/1/2/3  ,8,78548,Magdalena,Cichon,DelaFina,,392937,514.55331602119,408.544,
Women PRO/1/2/3  ,9,94893,Amy,Floyd,ST3,,311037,401.82,419.3645,
Women PRO/1/2/3  ,10,50875,Sarah,Maloney,Happy Tooth Womens Racing,,394463,434.07,430.185,
Women PRO/1/2/3  ,11,81699,Laura,Calvin,Cool Breeze/Trek Bike Cycling Team,,409787,502.3,441.0055,
Women PRO/1/2/3  ,12,47333,Suzanna,Dupee,Happy Tooth Women's Racing,,362115,469.25,451.826,
Women PRO/1/2/3  ,13,47507,Susan,Jones - morgan,Zoom,,162337,426.3,462.6465,
Women PRO/1/2/3  ,14,80202,Gabriele,Hauck,Alderman - OSP,,198241,443.39045755188,473.467,
Women PRO/1/2/3  ,15,90178,Rachel,Starnes,DelaFina,,422936,572.61274801305,484.2875,
Women PRO/1/2/3  ,16,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,487.47,495.108,
Women PRO/1/2/3  ,17,47288,Caroline,Moakley,PainPathways Racing,,305338,419.69,505.9285,
Women PRO/1/2/3  ,18,32977,Emma,Caughlin,Scarlet Fire p/b Matthews Bikes,,335006,482.49,516.749,
