First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Verry,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,29,58,379.28155844998,
Christian,Verry,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,26,32,340.87691020268,
Christian,Verry,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,25,32,335.68647123837,
Christian,Verry,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,23,33,326.50982174018,
Christian,Verry,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,24,34,326.05656798115,
Christian,Verry,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,30,38,345.67783018434,
Christian,Verry,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,30,40,342.58341736786,
Christian,Verry,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,22,34,317.10232044544,
Christian,Verry,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,22,34,317.10232044544,
Patrick,Gribbon,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,13,31,342.5,
Christian,Verry,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,20,31,368.75,
Christian,Verry,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,10,10,404.52287032232,
Christian,Verry,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,22,32,426.52578125,
Christian,Verry,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,16,23,405.98757575758,
Christian,Verry,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,5,11,353.54672080911,
Christian,Verry,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,22,29,439.30782882883,
Christian,Verry,Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,15,29,403.47,
Christian,Verry,Missouri State Championship Time Trial,2018-08-4,Men Masters 40-44 Open,4,6,364.04796313486,
Christian,Verry,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,8,12,406.78406666667,
Christian,Verry,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,38,46,430.99089855072,
Christian,Verry,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,20,34,401.47229411765,
Christian,Verry,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,3,24,317.70283609843,
Mark,Murawski,Missouri State Championship Time Trial,2015-08-8,Men Masters 40-44,1,5,,
Christian,Verry,Missouri State Championship Time Trial,2015-08-8,Men Category 3,1,5,,
Mark,Murawski,Missouri State Championship Time Trial,2015-08-8,Men Masters 40-44,1,5,,
Christian,Verry,Missouri State Championship Time Trial,2015-08-8,Men Category 3,1,5,,
Christian,Verry,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,21,30,380.50685714286,
Christian,Verry,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,5,19,328.89601851852,
Mark,Murawski,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Pro/Cat 1/2   ,3,8,209.63262518731,
