Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Women Cat 4  ,3,10,546,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Cat 4,1,12,500.81496710526,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,6,23,555,
Orange Blossom Special  - TT,2013-03-9,Women,2,21,414.59647532059,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat3/4,3,21,491.3698200602,
Race of the West,2013-04-7,Women Cat 4,1,17,454.12383333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,5,12,358.61969269666,
Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,2,10,432.09957205489,
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 3  ,4,11,468.649,
Race of the West - RR,2014-03-9,Women Cat 3  ,2,7,444.551,
Florida State TT Champs,2014-04-5,Women  Master 40-49,1,3,,
Race For Humanity - RR,2015-01-24,Women Cat 3,3,5,,
Race For Humanity - Crit,2015-01-25,Women Cat 3,3,5,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 3,4,9,492.01926666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,4,9,479.80401666667,
State Time Trial - Florida,2015-05-2,Women Master 40-49,1,5,,
