First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Huff,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,14,18,546.79824655054,
Sven,Lohse,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,32,77,320.62378282572,
Gary,Jasdzewski,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),29,84,238.84010349601,
John,Mosher,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),36,84,247.56338415894,
Wayne,Cunningham,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),75,84,300.57408972601,
John,Mosher,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,26,93,290.37575543478,
Sven,Lohse,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,82,93,375.05287862319,
Wayne,Cunningham,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,90,93,396.22215942029,
Sven,Lohse,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,17,45,,
Sven,Lohse,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,11,14,329.52457142857,
Sven,Lohse,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,7,81,,
Sven,Lohse,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,44,73,316.35223809524,
Gary,Jasdzewski,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,10,56,238.44923484848,
Gary,Jasdzewski,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,20,60,230.19179198837,
Sven,Lohse,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,40,59,322.27700302263,
Sven,Lohse,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,46,67,331.90038414561,
Sven,Lohse,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,54,74,326.06694200349,
Sven,Lohse,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,57,74,361.78915051852,
Sven,Lohse,Whaling City Cyclone,2009-06-14,MEN CAT 3        ,22,24,349.46352777778,
Sven,Lohse,Whaling City Cyclone,2009-06-14,MASTER 30        ,13,24,254.54,
Sven,Lohse,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,12,26,293.48317948718,
Sven,Lohse,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,30,36,345.39608332273,
Sven,Lohse,Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,4,25,252.91775,
Sven,Lohse,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,58,69,364.987117566,
Sven,Lohse,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,62,69,323.97580555556,
Sven,Lohse,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,59,69,348.12562575141,
Sven,Lohse,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,41,61,352.60202469136,
Sven,Lohse,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,65,69,362.03970588235,
Sven,Lohse,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,72,90,289.06645555556,
Gary,Jasdzewski,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,27,82,310.91439637214,
Sven,Lohse,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),30,71,293.29606190476,
