Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,50,54,519.44444444444,
Folsom Early Bird Crit,2010-01-30,Men 5   ,31,49,527.71739130435,
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,4,17,548.57142857143,
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,22,25,454.54545454545,
Central Coast Circuit Race,2010-02-20,Men 4   ,21,28,445,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,DNF,74,,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,10,15,555.13519047619,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,45,61,435.88573333333,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,8,17,578.15970833333,
Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,2,8,,
Modesto Road Race,2010-05-16,Men 4   ,35,41,435.2275,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,15,25,419.34155555556,
Snelling Road Race,2011-02-26,Men Junior 13-14 ,5,19,533.95118244111,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,47,51,465.99,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,54,54,470.27203703704,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,33,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,31,42,444.29139750753,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-16 ,12,12,506.25,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,10,16,416.31552380952,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,16,32,438.02976041667,
Land Park Criterium,2011-03-26,Men Cat 4   ,73,58,432.29213218391,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,16,34,385.82698757198,
Turlock Lake Road Race,2011-04-9,Men Junior 15-16 ,4,5,,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,6,17,399.9615625,
Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,1,10,358.53723911865,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,7,33,373.84578356699,
Modesto Road Race,2011-05-15,Men Cat 4   ,12,30,386.60288888889,
Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,4,12,496.92909465413,
IC3 Dash for Cash,2011-06-4,Men Junior  13-14 ,1,2,,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,4,44,350.95688151154,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Junior  13-14 ,1,1,,
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,13,19,380.98533333333,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,17,26,444.28542364672,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,57,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Junior   ,2,18,338.33667319763,
Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,10,22,338.46021281292,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,15,64,375.10743055556,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  15-16 ,3,11,,
Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,7,11,428.60430934287,
Winters Road Race,2011-08-27,Men Junior 15-16,2,5,,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,17,26,420.19596241209,
Early Bird Road Race,2012-01-21,Men Cat 4  ,5,24,368.64519263566,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,29,57,358.22992473752,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,5,26,346.9269835567,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,5,49,290.67635305075,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,4,49,390.9375,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,21,46,436.03681220308,
Snelling Road Race,2012-02-25,Men Cat 3  ,2,100,308.17227225912,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Junior 14-16,1,2,,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,5,49,308.3696025641,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,58,71,390.02968621886,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,73,73,399.30492180837,
Copperopolis Road Race,2012-04-7,Men Junior  17-18,1,22,250.35952546929,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,4,56,294.70017857143,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,4,15,325.68737275396,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,25,40,452.51025098798,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,7,72,290.52623375469,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,3,17,340.75843969179,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,6,56,298.3962269303,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,4,14,355.46057142857,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,33,64,347.03,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,40,66,303.24170122048,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,61,74,409.00146846847,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,62,62,404.74285125614,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,38,106,227.33985534591,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,13,83,262.39459204261,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,6,83,271.82784534546,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,20,72,315.0279361068,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,15,68,324.20450980392,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,8,22,352.25075757576,
Watsonville Criterium,2012-07-14,Men Cat 3  ,2,15,285.903,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,7,45,290.82721212121,
Berkeley Bicycle Club Criterium,2012-07-29,  Junior 15-16,1,15,361.6495,
Winters Road Race,2012-08-25,Men Junior  15-16,6,6,477.41277857143,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,4,69,272.84429901961,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,5,33,311.81876286152,
Cherry Pie Criterium,2013-02-10,Men Cat 3,14,66,305.99373898992,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,3,25,316.90763888889,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,41,51,405.9845,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,19,34,356.77398648877,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,21,36,463.45053703704,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,16,43,341.61457142857,
Wente Vineyards Classic Criterium,2013-04-28,Men Junior  15-16,1,1,,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,34,50,383.54204,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,15,20,503.82866666667,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,27,31,403.49591111111,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,26,29,449.42253571429,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,3,15,396.1944047619,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,8,8,436.01,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,31,35,460.15683333333,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,14,15,552.46442857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,9,64,344.65497777778,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,DNF,67,446.49410714286,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,35,44,543.30557467372,
