Race Name,Race Date,Category Name,Place,Total Racers,Points
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 5,12,48,443.66097916667,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,37,43,553.57142857143,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,18,25,547.88862181683,
Georgia Games - Crit,2013-07-7,Men Cat 5,13,13,595.42729174603,
Tundra Time Trial,2014-02-15,Men Cat 5  ,2,27,407.882,
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,7,27,459.61538461538,
Perry Roubaix,2014-03-22,Men CAT 5  ,24,29,548.21428571429,
Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,4,14,423.61848370272,
Georgia Games - RR,2014-07-12,Men Cat 4  ,4,32,373.60435714286,
Georgia Games - TT,2014-07-13,Men Cat 4  ,2,4,,
The Cumming Tundra TT,2015-02-15,Men Cat 4,1,9,365.15337558143,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,22,49,448.12709838743,
Union City Mayor's Race - RR,2015-03-22,Men CAT 4,3,14,395.58112182736,
Fouche Gap Road Race,2015-04-4,Men Cat 4,10,32,428.14093333333,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,17,26,470.15788888889,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,11,57,392.49245454545,
Georgia Games - RR,2015-07-11,Men Cat 4,11,31,445.59190277778,
Georgia Games - TT,2015-07-11,Men Cat 4,1,6,398.10581299965,
Georgia Games - Crit,2015-07-11,Men Cat 4,1,6,410.46531852954,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,7,42,408.86320714286,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,17,41,447.59277777778,
Tundra Time Trial,2016-02-13,Men Cat 3,5,8,398.77794929999,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,9,34,356.68902036731,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,33,34,481.57822395833,
Blue Goose Road Race,2016-04-10,Men Cat 3,10,13,464.17408333333,
Middle Georgia Time Trial,2016-05-21,Men  Cat 3,4,9,387.52107347339,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,21,29,469.92853846154,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,2,7,367.02623725979,
Spot on Time Trial,2016-08-28,Men  Cat 3,2,4,,
