Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,94899,Mark,Burroughs,Ridley Masters p/b Reality Bikes,2:03:43.00,5607,362.66,313.9815,
Masters 40+,2,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,2:06:19.00,46770,290.04,322.82125,
Masters 40+,3,41272,Ryan,Pumpian,Team Mission Source / NGCA,2:06:19.00,153776,395.51,331.661,
Masters 40+,4,41295,Erik,Van name,Wahoo Fitness Masters Team,2:06:22.00,105218,350,340.50075,
Masters 40+,5,80047,Tom,Armes,Wahoo Fitness Masters Team,2:06:22.00,213220,483.28,349.3405,
Masters 40+,6,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,2:06:22.00,336742,367.02,358.18025,
Masters 40+,7,47542,Steve,Simmons,Team Mission Source / NGCA,2:06:22.00,318380,362.66,367.02,
Masters 40+,8,52817,Van,Mixon,,2:06:22.00,345562,379.45,375.85975,
Masters 40+,9,18456,Jeff,Brown,Peachtree Bikes,2:06:22.00,298827,399.74734814815,384.6995,
Masters 40+,10,47550,Paul,Duffy,North Georgia Cycling Association Inc.,2:06:22.00,316742,359.42,393.53925,
Masters 40+,11,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,2:06:22.00,385659,429.07,402.379,
Masters 40+,12,128908,Todd,Davis,KCOI Boulevard,2:06:25.00,159250,350,411.21875,
Masters 40+,13,55588,Lino,Asiatico,Southern Crescent Cycling,2:19:37.00,314822,429.33,420.0585,
Masters 40+,DNF,52885,Grant,Baldwin,Team Mission Source / NGCA,,254799,344.82,437.738,
Masters 40+,DNF,52880,Robert,Jordan,,,195298,419.79,437.738,
Masters 40+,DNF,41376,Nelson,Daniel,Team Mission Source / NGCA,,8612,325.41,437.738,
Masters 40+,DNF,93322,Jason,Perez,,,424349,398.99055659271,437.738,
Masters 50+,1,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,2:06:18.00,21638,274.27,327.71466666667,
Masters 50+,2,130486,Bernie,Lacourciere,Team Mission Source / NGCA,2:06:18.00,493443,450,336.78685714286,
Masters 50+,3,93292,Jim,Whitehead,Team Mission Source / NGCA,2:06:18.00,423004,355.41,345.85904761905,
Masters 50+,4,48226,Robert,Thomas,TEAM RIZE,2:06:18.00,55442,351.23,354.93123809524,
Masters 50+,5,106436,Jose,Manuel youshimatz,,2:06:18.00,457403,450,364.00342857143,
Masters 50+,6,52888,Mark,Brackenbury,Team Mission Source / NGCA,2:06:18.00,179409,369.88,373.07561904762,
Masters 50+,7,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,2:06:18.00,26205,356.25,382.14780952381,
Masters 50+,8,76860,Robert,Conatser,Reality Bikes Ambassador,2:06:18.00,256353,382.17,391.22,
Masters 50+,9,39663,Jeff,Clayton,Georgia Neurosurgical Institute,2:06:18.00,110444,340.22,400.29219047619,
Masters 50+,10,72821,Michael,Grigat,TEAM RIZE,2:06:23.00,390480,391.22,409.36438095238,
Masters 50+,11,47474,Greg,Morgan,Spinx Bike Race Team,2:06:26.00,186828,447.29,418.43657142857,
Masters 50+,12,73950,Chris,Guella,Dornier Racing,2:06:31.00,134011,405.8,427.50876190476,
Masters 50+,13,82306,Patrick,Flautt,TRY BIKE SHOP/DEPAULA RACING,2:08:40.00,70836,452.05,436.58095238095,
Masters 50+,14,113788,Driss,Chahboune,,2:14:34.00,443894,472.75,445.65314285714,
Masters 50+,15,93293,Larry,Johnson,,2:14:35.00,408282,434.55,454.72533333333,
Masters 50+,DNF,20756,Mitch,Hunt,US Military Endurance Sports,,104437,399.41,472.86971428571,
Masters 50+,DNF,78381,James,Hurst,,,402958,551.94,472.86971428571,
Masters 50+,DNF,92638,Tom,Burridge,Scheller's Racing Team,,423294,406.54,472.86971428571,
Men Cat 3,1,122905,Adam,Carll,,2:33:53.00,482296,453.38497787356,335.79956020447,
Men Cat 3,2,38338,Calvin,Cheung,Team Mission Source / NGCA,2:33:53.00,352424,369.96,343.66510418403,
Men Cat 3,3,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,2:33:53.00,257891,371.01,351.53064816358,
Men Cat 3,4,127737,Mike,Hermanson,VO2,2:33:55.00,494687,423.95491836873,359.39619214313,
Men Cat 3,5,93479,Christian,Cherniak,Team Mission Source / NGCA,2:33:55.00,163407,390.21,367.26173612268,
Men Cat 3,6,120066,Spencer,Crowe,Craft Factory Cycling Team,2:33:55.00,424393,466.66,375.12728010224,
Men Cat 3,7,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,2:33:55.00,105988,438.01,382.99282408179,
Men Cat 3,8,47521,Haegan,Altizer,Snyder Factory Racing,2:33:55.00,350322,300,390.85836806134,
Men Cat 3,9,120045,Caleb,Smith,High Country Development Team,2:33:55.00,419926,407.1,398.72391204089,
Men Cat 3,10,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,2:33:55.00,398283,359.28,406.58945602045,
Men Cat 3,11,76870,Huntley,Nash,,2:33:55.00,377254,411.5,414.455,
Men Cat 3,12,62158,Alex,Berry,Team Mission Source / NGCA,2:33:55.00,367985,359.95,422.32054397955,
Men Cat 3,13,114431,William,Harrison,Clemmons Bicycle Racing,2:33:55.00,241446,508.28,430.18608795911,
Men Cat 3,14,71184,Elliott,Baring,,2:33:58.00,305958,424.33162914891,438.05163193866,
Men Cat 3,15,108079,Erich,Mesquita lima,Mars Hill Cycling,2:34:00.00,457146,384.76,445.91717591821,
Men Cat 3,16,113809,Aaron,Meyers,Prima Tappa Cycling p/b Mansfield Oil,2:35:52.00,440591,441.68,453.78271989776,
Men Cat 3,17,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,2:36:36.00,430137,406.7,461.64826387732,
Men Cat 3,18,50817,Justin,Schmidt,Team Mission Source / NGCA,2:39:01.00,343550,417.41,473.44657984665,
Men Cat 3,19,41398,Robbin,Rahman,L5Flyers Cycling Team,2:39:01.00,290408,430.45,473.44657984665,
Men Cat 3,20,46482,Evan,Glowiak,PCP Race Team,2:48:39.00,300853,435.35,528.50538770351,
Men Cat 3,DNF,56399,Ryan,Crabbe,Prima Tappa Cycling p/b Mansfield Oil,,242442,300,500.97598377508,
Men Cat 3,DNF,135777,David,Vargas,Snyder Factory Racing,,308175,325.29499159581,500.97598377508,
Men Cat 3,DNF,47675,Clayton,Burke,GIovanni's Tile Design Racing p/b Roswell Bicycles,,304032,300,500.97598377508,
Men Cat 3,DNF,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,419.62,500.97598377508,
Men Cat 3,DNF,77098,Michael,Linse,Audi,,402520,419.4,500.97598377508,
Men Cat 3,DNF,71188,Philip,Dewire,Prima Tappa Cycling p/b Mansfield Oil,,366973,434.42,500.97598377508,
Men Cat 3,DNF,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,468.49,500.97598377508,
Men Cat 3,DNF,113423,Jeff,Moore,L5Flyers Cycling Team,,454209,437.76,500.97598377508,
Men Cat 3,DNF,96197,Taylor,Davis,,,431247,408.53,500.97598377508,
Men Cat 3,DNF,118393,Patrick,Carroll,North Georgia Cycling Association Inc.,,403700,440.18,500.97598377508,
Men Cat 3,DNF,50825,Tony,Robinson,Toyota Forklifts of Atlanta,,278037,412.75,500.97598377508,
Men Cat 4,1,107965,Michael,Stella,,1:57:57.00,467721,357.07,375.32295121168,
Men Cat 4,2,127758,Conner,Reinhardt,L5Flyers Cycling Team,1:57:57.00,495087,435.0532967033,380.74038479694,
Men Cat 4,3,106522,Tyler,Campbell,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:57:57.00,460050,450.45,386.15781838221,
Men Cat 4,4,118746,Alec,Harp,,1:57:57.00,477021,448.13594286733,391.57525196747,
Men Cat 4,5,84757,Ben,Milcarek,Team Mission Source / NGCA,1:57:57.00,408616,441.48,396.99268555273,
Men Cat 4,6,118692,John,Chinchen,Ann Arbor Velo Club Inc.,1:58:08.00,476985,465.09,402.410119138,
Men Cat 4,7,102286,Chris,Robinson,L5Flyers Cycling Team,1:58:10.00,400546,511.85,407.82755272326,
Men Cat 4,8,106527,Jamie,Dorroh,Mellow Mushroom Racing,1:58:12.00,459577,415.59,413.24498630852,
Men Cat 4,9,108209,Carter,Jackson,I AM Racing p/b Escadrille,1:58:13.00,448614,470.19,418.66241989379,
Men Cat 4,10,120910,Christopher,Williams,Team Foxy Moxie,1:59:52.00,411176,440.12,424.07985347905,
Men Cat 4,11,61214,Benjamin,Spangler,L5Flyers Cycling Team,2:02:17.00,376035,450.43,429.49728706432,
Men Cat 4,12,127073,Jeremy,Prudlick,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:03:09.00,494633,436.7,434.91472064958,
Men Cat 4,13,85093,Clay,Adair,,2:03:09.00,296000,437.77646692757,439.79041087632,
Men Cat 4,14,97371,Geoffrey,Siepker,Cycle-Smart Inc.,2:03:09.00,253404,415.54021716733,444.66610110305,
Men Cat 4,15,121172,Michael,Montgomery,,2:03:09.00,300549,493.89,449.54179132979,
Men Cat 4,16,122585,Kyle,Bentley,Six26 Cycling,2:03:09.00,481186,525.74,459.29317178326,
Men Cat 4,17,113790,Dana,Simmons,Giovanni's Tile Design Cycling,2:03:09.00,460129,544.36,459.29317178326,
Men Cat 4,18,107966,Cal,Till,Georgia Neurosurgical Institute,2:03:12.00,123771,427.93,478.25418933169,
Men Cat 4,19,68499,Devin,Vernick,L5Flyers Cycling Team,2:03:12.00,286780,455.95,478.25418933169,
Men Cat 4,20,117500,Eric,Thiele,Velocity Racing & Cycling Inc,2:03:12.00,471936,456.96,478.25418933169,
Men Cat 4,21,104545,Jonathan,Dubel,Wattage Cottage Racing,2:03:12.00,448108,412.87,478.25418933169,
Men Cat 4,22,104020,Robert,Conlon,Frazier Cycling,2:03:12.00,423572,519.13,478.25418933169,
Men Cat 4,23,68796,Robert,Heath,Frazier Cycling,2:03:18.00,190848,521.63,494.50649008748,
Men Cat 4,24,39849,Robert,Carter,Six26 Cycling,2:03:27.00,355676,485.25029886087,499.92392367274,
Men Cat 4,25,93471,Ricardo,Nojima,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:03:46.00,427980,481.55,508.05007405064,
Men Cat 4,26,108255,Johnny,Hall,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:03:46.00,433330,535.97,508.05007405064,
Men Cat 4,27,102294,James,Himstedt,Prima Tappa Cycling p/b Mansfield Oil,2:08:45.00,379879,456.20890998127,518.88494122116,
Men Cat 4,28,121191,Kirby,Yoder,North Georgia Cycling Association Inc.,2:08:47.00,478608,484.41,518.88494122116,
Men Cat 4,29,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,2:09:54.00,289308,465.92,527.01109159906,
Men Cat 4,30,78376,Mike,Surgen,L5Flyers Cycling Team,2:18:33.00,396977,522.92,554.09825952538,
Men Cat 4,DNF,113904,Dustin,Wambeke,Les Amis/Up State Junior Cycling,,42655,499.76803014195,543.26339235485,
Men Cat 4,DNF,118127,Christopher,Dougherty,Wattage Cottage Racing,,440534,474.75,543.26339235485,
Men Cat 4,DNF,52839,Stephen,Baxter,Team Mission Source / NGCA,,247741,551.62,543.26339235485,
Men Cat 4,DNF,53779,Kyle,Emerson,Reality Bikes Ambassador,,221942,461.1735986862,543.26339235485,
Men Cat 4,DNF,85113,Will,Murray,Kreitler Racing Team,,459308,444.33,543.26339235485,
Men Cat 4,DNF,52826,Thomas,Pleck,Lifetime Bikes Loganville,,308335,400,543.26339235485,
Men Cat 4,DNF,48839,Jared,Salinger,Ann Arbor Velo Club Inc.,,293507,466.83407916667,543.26339235485,
Men Cat 4,DNF,90901,Blake,Zorn,Peachtree Bikes,,362100,409.23,543.26339235485,
Men Cat 5,1,125179,Lucas,Muniz,Team Foxy Moxie,1:20:48.00,485507,431.6745567242,419.17434083108,
Men Cat 5,2,128920,Jordan,Kohn,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:20:52.00,495277,500,424.94760220029,
Men Cat 5,3,85852,Daniel,Atkins,Village VW p/b Erlanger Sports Medicine,1:20:52.00,497538,500,430.7208635695,
Men Cat 5,4,113785,Todd,Trappe,,1:20:53.00,470712,490.50103085407,436.49412493871,
Men Cat 5,5,125181,Jeff,Lofgren,Village VW p/b Erlanger Sports Medicine,1:20:53.00,397756,488.93781913798,442.26738630791,
Men Cat 5,6,128931,Glen,Feller,,1:20:53.00,477296,500,448.04064767712,
Men Cat 5,7,130478,Dan,Raatjes,Prima Tappa Cycling p/b Mansfield Oil,1:20:53.00,494811,500,453.81390904633,
Men Cat 5,8,125317,Drew,Rosedale,,1:20:56.00,484937,440.83611832859,459.58717041554,
Men Cat 5,9,125208,Chris,Moore,Team Mission Source / NGCA,1:20:57.00,467821,367.43717204301,465.36043178475,
Men Cat 5,10,128917,Brad,Beadles,Cycle Haus Racing,1:20:57.00,487181,500,471.13369315396,
Men Cat 5,11,108253,Kyle,Oday,,1:20:57.00,467551,484.83,476.90695452317,
Men Cat 5,12,102168,Matthew,Tomczyk,,1:21:53.00,438930,500,482.68021589237,
Men Cat 5,13,123192,J,Sroczynski,Village VW p/b Erlanger Sports Medicine,1:22:43.00,247045,551.78,488.45347726158,
Men Cat 5,14,130384,Jerome,Grilhot,,1:22:43.00,350766,500,494.22673863079,
Men Cat 5,15,127312,Michael,Wyrosdick,Harper Auto,1:22:45.00,485575,500,500,
Men Cat 5,16,79468,Paul,Lawler,Reality Bikes Ambassador,1:22:49.00,459244,541.23,505.77326136921,
Men Cat 5,17,105217,Hayden,Cox,Furman University,1:23:38.00,466013,560.33,511.54652273842,
Men Cat 5,18,129092,Michael,Buckles,Village VW p/b Erlanger Sports Medicine,1:23:43.00,496856,500,517.31978410763,
Men Cat 5,19,118757,Jorge,Hernandez,Team Mission Source / NGCA,1:24:23.00,469288,444.78047749881,523.09304547683,
Men Cat 5,20,130477,Cody,Haddock,,1:25:17.00,495704,500,528.86630684604,
Men Cat 5,21,103326,Rodrigo,Coelho,Ride615 Development,1:25:30.00,413183,476.6,534.63956821525,
Men Cat 5,22,116638,Bill,Hansen,Peachtree Bikes,1:30:42.00,443126,530.7333072838,540.41282958446,
Men Cat 5,23,122598,Ian,Nuhfer,,1:30:50.00,478666,500,546.18609095367,
Men Cat 5,24,130479,Timothy,Fisher,Prima Tappa Cycling,1:30:58.00,496514,500,551.95935232288,
Men Cat 5,25,118747,Jason,Mundy,,1:31:08.00,476876,512.91886111111,560.61924437669,
Men Cat 5,26,85160,Kendall,Calvin,Race City Cycling,1:31:10.00,437920,504.90419888543,560.61924437669,
Men Cat 5,27,130481,Darin,Richards,,1:34:13.00,497147,500,569.2791364305,
Men Cat 5,28,80511,Adam,Taylor,,1:34:57.00,432354,559.9,598.14544327655,
Men Cat 5,DNF,130482,John,Stockwell,Ride615 Development,,226732,500,586.59892053813,
Men Cat 5,DNF,84590,Zion,Dowling,CRIME STOPPERS,,400740,500,586.59892053813,
Men Cat 5,DNF,121189,Henry,Howell,,,477819,473.94024210526,586.59892053813,
Men Cat 5,DNF,122460,Doug,Sharp,Ride615 Development,,385178,535.44345076722,586.59892053813,
Men Cat 5,DNF,128922,Samuel,Anderson,Team Mission Source / NGCA,,497353,500,586.59892053813,
Men Cat 5,DNF,107976,Max,Schwalbach,Team Mission Source / NGCA,,467077,440.07705052632,586.59892053813,
Men Cat 5,DNF,130387,Raymond,Little,,,497705,500,586.59892053813,
Men Cat 5,DNF,130483,Jay,Brooks,,,487165,500,586.59892053813,
Men Junior 11-12,1,179434,Artem,Shmidt,,0:46:30.00,478579,,,
Men Junior 11-12,2,90921,Stephen,Heath,Frazier Cycling,0:46:32.00,418951,,,
Men Junior 11-12,3,95602,Cj,Burford,Evolution Jr. Devo Team,0:53:29.00,407146,,,
Men Junior 11-12,4,107961,Julien,Ruhe,Team Mission Source / NGCA,0:55:12.00,467120,,,
Men Junior 11-12,5,105568,Andrew,Conlon,Frazier Cycling Juniors,1:04:11.00,466474,,,
Men Junior 13-14,1,50838,Will,Goodson,Frazier Cycling Juniors,0:46:30.00,367160,519.58,496.68616666667,
Men Junior 13-14,2,104036,Lance,Davidson,Outspokin' Augusta,0:46:30.00,429916,578.99,519.76893333333,
Men Junior 13-14,3,126384,William,Mccall,Frazier Cycling,0:47:02.00,487968,650,542.8517,
Men Junior 13-14,4,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,0:47:02.00,396837,570.23,565.93446666667,
Men Junior 13-14,5,62360,Reece,Latham,Team Mission Source / NGCA,0:48:02.00,370045,603.79,589.01723333333,
Men Junior 13-14,6,106767,James,Paine,The Bike Store,0:48:04.00,459602,631.81,612.1,
Men Junior 13-14,7,96066,Ian,Poore,Team Mission Source / NGCA,0:50:58.00,423530,657.59,635.18276666667,
Men Junior 13-14,8,91845,Tyler,Griffin,RedEye Velo,0:51:14.00,423117,613.73,658.26553333333,
Men Junior 13-14,9,114958,Cedric,Le denmat,Kenosha Velosport Cycling,0:51:21.00,471006,575.34,681.3483,
Men Junior 13-14,10,125177,Joseph,Stuart,Team Mission Source / NGCA,0:55:16.00,434377,612.1,704.43106666667,
Men Junior 13-14,11,104566,Cameron,Conlon,Frazier Cycling Juniors,0:58:18.00,448053,689.64,727.51383333333,
Men Junior 15-16,1,74017,Michael,Garrison,Team Mission Source / NGCA,2:22:40.00,393367,467.12,345.56466666667,
Men Junior 15-16,2,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,2:22:40.00,404093,388.59,359.78973333333,
Men Junior 15-16,3,60693,Kendrick,Boots,Hot Tubes Development Cycling Team Inc.,2:22:40.00,363665,361.94,374.0148,
Men Junior 15-16,4,106042,Jake,Chromy,LUX Cycling,2:27:33.00,423982,401.31,388.23986666667,
Men Junior 15-16,5,28871,Alastair,Pounder,Dornier Racing,2:27:33.00,303079,429.74,402.46493333333,
Men Junior 15-16,6,91853,Jackson,Griffin,RedEye Velo,2:35:57.00,423085,433.36,416.69,
Men Junior 15-16,7,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,2:41:22.00,338102,472.28,430.91506666667,
Men Junior 15-16,8,68489,David,Heath,Frazier Cycling,2:47:00.00,383705,402.06,445.14013333333,
Men Junior 15-16,9,119529,Hunter,Smith,WERXX Jr Development,2:47:00.00,393374,393.11,459.3652,
Men Junior 15-16,10,85716,Yukio,Mariner,,3:02:27.00,422849,510.52,473.59026666667,
Men Junior 15-16,11,96017,Jacob,Waters,Team LaS'port,3:02:27.00,429823,416.69,483.75102857143,
Men Junior 15-16,DNF,85701,Jacob,Kuper,I AM Racing p/b Escadrille,,411316,586.42,516.26546666667,
Men Junior 15-16,DNF,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,391.64,516.26546666667,
Men Junior 15-16,DNF,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,417.29,516.26546666667,
Men Junior 15-16,DNF,91867,Connor,Benson,Dornier Racing,,419083,415.07,516.26546666667,
Men Junior 15-16,DNF,73802,Eric,Mcnees,RedEye Velo,,396553,460.73,516.26546666667,
Men Junior 15-16,DNF,80049,Thomas,Cross jr,Team Mission Source / NGCA,,405185,464.35,516.26546666667,
Men Junior 15-16,DNF,59784,Lance,Abshire,Team LaS'port,,378825,408.37,516.26546666667,
Men Junior 17-18,1,62566,Ian,Garrison,Masters Cycling Systems LLC.,2:25:28.00,348098,270.88,283.50616666667,
Men Junior 17-18,2,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,2:26:02.00,331752,321.96,288.52108888889,
Men Junior 17-18,3,43346,Mathew,Ly,LUX/Stradling p/b Specialized,2:26:42.00,317554,322.22,293.53601111111,
Men Junior 17-18,4,24250,James,Brookshire,NCCF/ Team Specialized Juniors,2:27:50.00,276390,367.49,298.55093333333,
Men Junior 17-18,5,60946,Ben,Watkins,Soundpony Triad Bank,2:27:52.00,367231,356.43,303.56585555556,
Men Junior 17-18,6,73918,Gabriel,Mendez,Frazier Cycling,2:27:58.00,394026,362.71,308.58077777778,
Men Junior 17-18,7,90318,Cole,Davis,NCCF/ Team Specialized Juniors,2:27:59.00,397835,361.03,313.90913263889,
Men Junior 17-18,8,24242,Daniel,Willett,LUX/Stradling p/b Specialized,2:27:59.00,254433,318.37,319.2374875,
Men Junior 17-18,9,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,2:27:59.00,295492,354.4,324.56584236111,
Men Junior 17-18,10,111664,Thomas,Humphreys,BATTLEY H-D /Spokes Etc,2:27:59.00,441096,317.98,329.89419722222,
Men Junior 17-18,11,93203,Eric,Voigt,NCVC/UnitedHealthcare,2:27:59.00,422853,348.46,335.22255208333,
Men Junior 17-18,12,22267,Scott,Mcgill,Lee & Associates Race Team,2:27:59.00,281178,373.88,340.55090694444,
Men Junior 17-18,13,51240,Evan,Clouse,Hot Tubes Development Cycling Team Inc.,2:27:59.00,323978,336.77,345.87926180556,
Men Junior 17-18,14,73983,Dylan,Cantrell,Team Mission Source / NGCA,2:27:59.00,425551,344.92,351.20761666667,
Men Junior 17-18,15,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,2:27:59.00,428278,387.07,356.53597152778,
Men Junior 17-18,16,73837,Brian,Sciba,RedEye Velo,2:27:59.00,392529,384.56,361.86432638889,
Men Junior 17-18,17,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,2:27:59.00,418889,368.74,367.19268125,
Men Junior 17-18,18,63681,Wyatt,Goral,Masters Cycling Systems LLC.,2:27:59.00,312550,370.04,372.52103611111,
Men Junior 17-18,19,47863,Conor,Schunk,Masters Cycling Systems LLC.,2:27:59.00,355774,301.39,377.84939097222,
Men Junior 17-18,20,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,2:27:59.00,367909,374.13,383.17774583333,
Men Junior 17-18,21,87736,R,Reid richesin,Greenville Spinners Bicycle Club,2:27:59.00,400238,306.35,393.83445555556,
Men Junior 17-18,22,41512,Jacob,Skrip,Young Medalists,2:27:59.00,353400,354.98,393.83445555556,
Men Junior 17-18,23,21462,Richard,Furchtgott,BATTLEY H-D /Spokes Etc,2:27:59.00,308936,399.02,393.83445555556,
Men Junior 17-18,24,67892,Spencer,Miller,ROLLFAST,2:27:59.00,400500,383.55,393.83445555556,
Men Junior 17-18,25,38762,Logan,Jones-wilkins,,2:27:59.00,380149,392.43,393.83445555556,
Men Junior 17-18,26,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,2:28:05.00,371518,373.88,408.87922222222,
Men Junior 17-18,27,24244,Bo,Knickman,LUX/Stradling p/b Specialized,2:29:00.00,316296,317.63,413.89414444444,
Men Junior 17-18,28,47776,Marcel,Gutierrez,Hearts Racing Club,2:33:02.00,366015,370.26492957838,418.90906666667,
Men Junior 17-18,29,82400,Bjorn,Larson,Masters Cycling Systems LLC.,2:44:27.00,406220,353.59,423.92398888889,
Men Junior 17-18,30,39661,Blake,Wilson,Frazier Cycling,2:50:29.00,336652,471.55,464.04336666667,
Men Junior 17-18,DNF,98150,Jack,White,Team Bike Crossing,,424121,464.31,438.96875555556,
Men Junior 17-18,DNF,78569,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,,352454,475.8,438.96875555556,
Men Junior 17-18,DNF,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374703,373.17,438.96875555556,
Men Junior 17-18,DNF,51457,Noah,Putt,Hot Tubes Development Cycling Team Inc.,,317194,349.54,438.96875555556,
Men Junior 17-18,DNF,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,,277074,255.18,438.96875555556,
Men Junior 17-18,DNF,18430,Thomas,Carey,Cheerbacks of Fat Frogs Racing,,309307,433.38,438.96875555556,
Men Junior 17-18,DNF,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,350,438.96875555556,
Men Junior 17-18,DNF,46057,Robert,Comfort,VeloBrew Cycling Club,,340506,388.7,438.96875555556,
Men Junior 17-18,DNF,107342,Chad,Hale,RedEye Velo,,458985,430.56,438.96875555556,
Men Junior 17-18,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,288.53,438.96875555556,
Men Junior 17-18,DNF,44903,Rand,Allison,Lowcountry Racing,,376235,373.45206400725,438.96875555556,
Men Junior 17-18,DNF,124839,William,Hardin,Hearts Racing Club,,484523,416.4042463319,438.96875555556,
Men Junior 17-18,DNF,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,,401919,393.34,438.96875555556,
Men Junior 17-18,DNF,24263,Eric,Calder,Upstate Junior Cycling/Calder Brothers Development,,292939,434.97,438.96875555556,
Men Junior 9-10,1,107975,Andrew,Merlo,,0:53:36.00,406125,,,
Men Junior 9-10,2,100146,Zachary,Lowe,Lift Center Racing,0:54:30.00,473105,,,
Men Junior 9-10,3,114119,William,Tullis,Frazier Cycling Juniors,0:54:30.00,466198,,,
Men Pro/Cat 1/2,1,6768,Adam,Koble,Team Arapahoe Resources,3:44:43.00,269412,290.53,218.03633333333,
Men Pro/Cat 1/2,2,82758,Julio,Padilla,Team Arapahoe Resources,3:44:43.00,472870,223.97,221.30182142857,
Men Pro/Cat 1/2,3,8664,Andrew,Dahlheim,Team Arapahoe Resources,3:44:52.00,188572,255.04,224.56730952381,
Men Pro/Cat 1/2,4,22377,Michael,Hernandez,CCB Racing,3:44:52.00,296605,317.87,227.83279761905,
Men Pro/Cat 1/2,5,24368,Philip,O'donnell,Axeon Hagens Berman,3:44:52.00,257659,220.37,231.09828571429,
Men Pro/Cat 1/2,6,5787,Benjamin,Renkema,Finish Strong,3:44:52.00,193086,339.85,234.36377380952,
Men Pro/Cat 1/2,7,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,3:44:52.00,280746,279.74,237.62926190476,
Men Pro/Cat 1/2,8,79640,Chris,Jones*,Kelly Benefits Strategies,3:44:52.00,333188,297.2,240.89475,
Men Pro/Cat 1/2,9,24426,Parker,Kyzer,Finish Strong,3:44:52.00,263324,339.9,244.16023809524,
Men Pro/Cat 1/2,10,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan,3:44:52.00,252844,261.69,247.42572619048,
Men Pro/Cat 1/2,11,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,3:44:52.00,207381,309.47,250.69121428571,
Men Pro/Cat 1/2,12,30277,Winston,David,Lupus Racing Team,3:44:52.00,194743,253.72,253.95670238095,
Men Pro/Cat 1/2,13,41515,Brett,Wachtendorf,Amore Vita,3:44:52.00,344034,290.24,257.22219047619,
Men Pro/Cat 1/2,14,118247,Edward,Novak,Palmer Cycling,3:44:52.00,271440,320.02,260.48767857143,
Men Pro/Cat 1/2,15,41301,Devin,Reavis,HC Devo,3:44:52.00,308793,300.36,263.75316666667,
Men Pro/Cat 1/2,16,119093,Alejandro,Padilla,Team Arapahoe Resources,3:44:52.00,471921,296.10541439844,267.0186547619,
Men Pro/Cat 1/2,17,72612,Sean,Gardner,Kelly Benefits Strategies,3:44:52.00,395387,297.72,270.28414285714,
Men Pro/Cat 1/2,18,17037,Marcos,Lazzarotto,Lupus Racing Team,3:44:58.00,292813,269.78,273.54963095238,
Men Pro/Cat 1/2,19,100438,John,Butler *,Low Country Racing,3:44:58.00,367996,364.61,278.44786309524,
Men Pro/Cat 1/2,20,24437,Jacob,White,Team Arapahoe Resources,3:44:58.00,272180,291.33,283.3460952381,
Men Pro/Cat 1/2,21,44756,Ricky,Randall,Team Arapahoe Resources,3:44:58.00,272809,310.45,293.14255952381,
Men Pro/Cat 1/2,22,5860,Cooper,Willsey,CCB Racing,3:44:58.00,283705,297.26,293.14255952381,
Men Pro/Cat 1/2,23,33465,Cory,Small,CCB Racing,3:44:58.00,350750,290.91,293.14255952381,
