Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,62,71,633.42747274194,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 5,8,9,535.52,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,32,42,617.123,
Chuck Pontius Memorial Criterium,2019-04-7,Beginner Race Progra Cat 5,DNF,6,,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,18,26,653.13748148148,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,DNF,43,593.70701041667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 5,13,15,553.57142857143,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,11,24,485.53744444444,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,27,43,533.34458333333,
Santa Anita Park Crit,2019-06-9,Men Cat 5,17,22,534.63310606061,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,49,61,563.02026125325,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,41,49,585.21540909091,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,26,70,464.94872284879,
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,20,31,523.03657777778,
