First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Kosykh,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,69,80,,
Daniel,Kosykh,Oakland Grand Prix,2019-09-15,Men Cat 1/2,28,41,466.46431111111,
Daniel,Kosykh,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,40,54,484.0112,
Finn,Thomsen,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,18,68,341.71883333333,
Daniel,Kosykh,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,20,21,473.6259,
Jeffrey,Buscheck,Oakland Grand Prix,2018-09-16,Men Cat 1/2,19,40,385.85360416667,
Jake,Taylor,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,18,46,392.49340277778,
Jeffrey,Buscheck,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,36,46,445.29084722222,
Jeffrey,Buscheck,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,11,24,382.20474242424,
Maxim,Jenkins,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,23,40,421.25598958333,
Bruno,Suttles,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,30,40,466.904375,
Jeffrey,Buscheck,Oakland Grand Prix,2017-09-17,Men Cat 1/2,28,60,387.49408333333,
Maxim,Jenkins,Oakland Grand Prix,2017-09-17,Men Cat 1/2,31,60,398.98816666667,
Sam,Quinby,Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,2,12,376.57225,
Jeffrey,Buscheck,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,12,60,334.971425,
Jeffrey,Buscheck,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,3,10,346.01733333333,
Jeffrey,Buscheck, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,2,22,336.76881481481,
Jeffrey,Buscheck,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat Pro/1/2,4,5,,
Jeffrey,Buscheck,San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,7,23,356.03366666667,
Jeffrey,Buscheck,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,10,38,342.87418181818,
Jeffrey,Buscheck,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,20,38,465.0043452381,
Jeffrey,Buscheck,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,7,10,414.371,
Jeffrey,Buscheck,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,10,16,364.75247619048,
Jake,Taylor,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,22,53,339.21471153846,
Aj,Snovel,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,28,53,361.86505769231,
Jake,Taylor,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,87,100,462.93597826087,
Jeffrey,Buscheck,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,5,11,375.44866666667,
Jake,Taylor,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,3,105,300.089338,
Jake,Taylor,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,12,113,283.8018490566,
Jake,Taylor,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,29,113,307.12708555016,
Aj,Snovel,Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,5,16,373.11293333333,
Maxim,Jenkins,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,18,26,450.8462962963,
Jeffrey,Buscheck,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,4,18,357.51,
Maxim,Jenkins,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,5,63,294.30291666667,
Jeffrey,Buscheck,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,22,63,354.5909375,
Daniel,Kosykh,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,27,63,372.32270833333,
Jake,Taylor,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,46,63,439.7034375,
Aj,Snovel,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,49,63,450.3425,
Bruno,Suttles,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,53,63,457.43520833333,
Sam,Quinby,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,17,20,474.00846296296,
Sam,Quinby,Auburn Downtown Criterium,2017-06-25,Men Cat 3,4,10,389.8455,
Jeffrey,Buscheck,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,9,25,356.77436666667,
Aj,Snovel,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,13,36,343.38523333333,
Jake,Taylor,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,15,36,355.40507777778,
Jeffrey,Buscheck,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,24,36,409.49437777778,
Sam,Quinby,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,8,26,404.01735416667,
Jeffrey,Buscheck,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,1,18,320.397,
Sam,Quinby,Berkeley Hills Road Race,2017-06-11,Men Cat 3,3,18,369.66321428571,
Jeffrey,Buscheck,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,18,32,375.25982142857,
Jeffrey,Buscheck,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,10,51,305.34033333333,
Sam,Quinby,Pescadero Coastal Classic,2017-06-3,Men Cat 3,18,37,429.00368888889,
Sam,Quinby,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,3,25,353.79553371102,
Sam,Quinby,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,15,30,428.01147222222,
Sam,Quinby,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,2,28,346.89619526602,
Sam,Quinby,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,8,40,370.78103703704,
Sam,Quinby,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,2,38,352.42636968863,
Maxim,Jenkins,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,14,51,341.18671296296,
Jeffrey,Buscheck,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,31,51,426.70788888889,
Jeffrey,Buscheck,Modesto Road Race,2017-05-21,Men Cat 1/2,14,28,405.55266666667,
Jake,Taylor,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,1,28,308.02957802562,
Maxim,Jenkins,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,8,28,346.24984655477,
Jeffrey,Buscheck,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,15,64,348.31137931034,
Maxim,Jenkins,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,28,64,398.50318390805,
Aj,Snovel,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,58,64,514.33042528736,
Jeffrey,Buscheck,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,15,53,350.71938596491,
Aj,Snovel,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,29,53,423.85710526316,
Maxim,Jenkins,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,36,53,460.42596491228,
Maxim,Jenkins,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,55,69,446.55149122807,
Jeffrey,Buscheck,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,61,69,446.55149122807,
Jeffrey,Buscheck,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,3,21,303.30025,
Maxim,Jenkins,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,27,63,420.27630555556,
Jeffrey,Buscheck,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,29,63,420.27630555556,
Jeffrey,Buscheck,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat Pro/1/2,3,5,,
Jeffrey,Buscheck,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,2,35,271.3975952381,
Will,Kanz,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,21,45,389.81,
Jeffrey,Buscheck, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,4,53,306.00629411765,
Maxim,Jenkins, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,16,53,355.56947058824,
Sam,Quinby, Bariani Road Race,2017-03-12,Men Cat 3,40,49,502.90163888889,
Sam,Quinby,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 3,6,7,453.25333333333,
Sam,Quinby,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,15,23,412.2778,
Jeffrey,Buscheck,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,20,65,368.72021568627,
Aj,Snovel,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,37,65,501.15204901961,
Aj,Snovel,Chico Stage Race - GC,2017-02-26,Men Pro-1,52,66,356.95099065509,
Maxim,Jenkins,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,43,81,273.40775304583,
Aj,Snovel,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,46,81,281.39610445387,
Aj,Snovel,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,66,81,367.84255124579,
Maxim,Jenkins,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,72,81,371.74177319865,
Maxim,Jenkins,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,22,86,278.34634791667,
Aj,Snovel,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,54,86,341.17314166667,
Maxim,Jenkins,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,26,88,281.43663636364,
Aj,Snovel,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,73,88,359.51173863636,
Jeffrey,Buscheck,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,87,88,385.53677272727,
Sam,Quinby,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,12,61,375.07396666667,
Sam,Quinby,UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,8,23,366.42697909274,
Jeffrey,Buscheck,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,14,31,351.15,
Maxim,Jenkins,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,7,36,323.08260869285,
Aj,Snovel,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,17,36,382.64973638935,
Jeffrey,Buscheck,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,22,36,412.4333002376,
Bruno,Suttles,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,33,36,466.04371516446,
Jake,Taylor,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,36,36,466.04371516446,
Jake,Taylor,Folsom Winter Criterium,2017-02-4,Men Cat2/3,15,38,371.23016775924,
Sam,Quinby, Henleyville Road Race,2016-09-24,Men Cat 3,6,10,449.128,
Jeffrey,Buscheck,Oakland Grand Prix,2016-09-18,Men Cat 1/2,16,48,330.58277192982,
Jeffrey,Buscheck,Esparto Time Trial,2016-09-17,Men Pro-12,5,6,341.08210583358,
Jeffrey,Buscheck,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,15,58,296.92631944444,
Jeffrey,Buscheck,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,29,72,346.89906,
Bruno,Suttles,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,35,72,373.90718,
Bruno,Suttles,University Road Race,2016-08-21,Men Pro/Cat 1/2,10,33,308.86736363636,
Jeffrey,Buscheck,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,2,21,303.635,
Jeffrey,Buscheck,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,11,45,320.84561904762,
Jeffrey,Buscheck,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,13,60,310.07802898551,
Aj,Snovel,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,14,60,314.82275362319,
Jeffrey,Buscheck,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,22,39,424.25257575758,
Jeffrey,Buscheck,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,28,39,441.79609090909,
Sam,Quinby,Patterson Pass Road Race,2016-08-6,Men Cat 3,28,39,495.92798148148,
Sam,Quinby,Patterson Pass Road Race,2016-08-6,Men Cat 3,38,39,495.92798148148,
Sam,Quinby,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,3,60,344.64442222222,
Bruno,Suttles,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,26,72,316.30818981481,
Jake,Taylor,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,64,72,399.862625,
Jeffrey,Buscheck,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,57,72,418.19283333333,
Jake,Taylor,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,4,22,347.74293333333,
Sam,Quinby,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,7,22,371.70953333333,
Sean,Clark,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,21,22,491.54253333333,
Bruno,Suttles,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,10,51,300.27868421053,
Aj,Snovel,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,27,51,345.58592105263,
Jeffrey,Buscheck,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,7,41,302.24255012531,
Jake,Taylor,Folsom Classic Criterium,2016-05-28,Men Cat 3,3,33,349.07557291667,
Sam,Quinby,Folsom Classic Criterium,2016-05-28,Men Cat2/3,29,52,429.39564772727,
Sam,Quinby,Berkeley Hills Road Race,2016-05-7,Men Cat 3,13,49,396.74406666667,
Aj,Snovel,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,6,38,312.59335714286,
Bruno,Suttles,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,16,53,320.80601190476,
Bruno,Suttles,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,43,48,316.20124879696,
Bruno,Suttles,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,86,126,425.5505872093,
Bruno,Suttles,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,23,113,285.92686920673,
Bruno,Suttles,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,44,77,377.160359375,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,29,88,298.88599494949,
Bruno,Suttles,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,19,65,321.96552163912,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,50,67,297.07581693944,
Bruno,Suttles,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,26,78,306.30843487198,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,64,88,280.78348591815,
Bruno,Suttles,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,23,85,334.5972875,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,51,100,293.09748703704,
Jeffrey,Buscheck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,83,100,348.86111851852,
Jake,Taylor,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,29,76,397.94462162162,
Bruno,Suttles,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,49,86,372.64487698413,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,40,101,279.925615,
Jeffrey,Buscheck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,96,101,304.13342166667,
Jake,Taylor,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,20,80,400.46875,
Bruno,Suttles,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,51,93,359.14628125,
Jake,Taylor,Folsom Winter Criterium,2016-02-13,Men Cat 3,5,47,371.29205210096,
Jeffrey,Buscheck,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,71,82,387.55321428571,
Jeffrey,Buscheck,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,39,54,378.604,
Jonathan,Penaloza,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,6,59,261.43664583333,
Jonathan,Penaloza,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,7,56,264.5096875,
Kyle,Thielen,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,3,87,311.05786046512,
Jonathan,Penaloza,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,6,81,219.85338708333,
Bruno,Suttles,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,52,81,298.54288541667,
Kyle,Thielen,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,2,40,311.29796428571,
Bruno,Suttles,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,35,39,419.38703333333,
Jonathan,Penaloza,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,9,36,260.74992857143,
Jeffrey,Buscheck,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,22,36,318.77341666667,
Jonathan,Penaloza,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,34,79,363.05523333333,
Bruno,Suttles,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,37,79,363.05523333333,
Daniel,Kosykh,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,71,79,363.05523333333,
Jeffrey,Buscheck,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,23,57,302.15769230769,
Aj,Snovel,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,15,58,273.7642826087,
Aj,Snovel,Topsport Stage Race - GC,2015-04-12,Men Cat 2,6,23,298.37888280381,
Aj,Snovel,Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,3,25,290.85783072917,
Aj,Snovel,Topsport Stage Race - TT,2015-04-12,Men Cat 2,5,24,280.65752012415,
Aj,Snovel,Topsport Stage Race - RR,2015-04-11,Men Cat 2,4,27,292.58512820513,
Aj,Snovel,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,12,65,269.76629411765,
Jonathan,Penaloza,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,20,124,228.58818084647,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,32,124,243.61507663426,
Daniel,Kosykh,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,48,124,263.65093768463,
Jeffrey,Buscheck,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,108,124,338.78541662355,
Jonathan,Penaloza,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,13,141,203.55215053763,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,42,141,258.71303763441,
Jeffrey,Buscheck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,52,141,258.71303763441,
Daniel,Kosykh,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,88,141,317.5513172043,
Jonathan,Penaloza,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,25,144,222.14598571429,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,57,144,258.7053,
Jeffrey,Buscheck,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,72,144,275.84247857143,
Daniel,Kosykh,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,109,144,318.11418571429,
Jonathan,Penaloza,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,34,161,242.59195601852,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,38,161,242.59195601852,
Daniel,Kosykh,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,45,161,256.20328703704,
Jeffrey,Buscheck,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,120,161,335.77722222222,
Jonathan,Penaloza,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,6,166,207.353125,
Aj,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,28,166,289.78,
Jeffrey,Buscheck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,64,166,289.78,
Daniel,Kosykh,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,136,166,289.78,
Jeffrey,Buscheck,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,15,119,233.3135751634,
Jeffrey,Buscheck,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,4,38,255.1795,
Jeffrey,Buscheck,Copper Town Square Circuit Race,2015-02-15,Men Cat 3,2,20,302.07522222222,
Jeffrey,Buscheck,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,49,63,356.825,
Jeffrey,Buscheck,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,17,41,306.165,
Jeffrey,Buscheck,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,13,36,308.46,
Jeffrey,Buscheck,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,24,29,364.46743055556,
Jeffrey,Buscheck,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,16,35,297.57348039216,
