Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,317.21,265.24533333333,
Men A  ,2,4331,William,Elliston,Van Dessel Factory Team,,47232,277.8,280.72826666667,
Men A  ,3,63709,John,Levkulic,Gotham Cyclists,,320802,299.07,296.2112,
Men A  ,4,1150,Andrew,Bernstein,Faulkner Nissan Racing,,204817,319.88,311.69413333333,
Men A  ,5,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,434.76,327.17706666667,
Men A  ,6,46134,Rob,Broekhuis,Delaware Valley Racing,,356112,348.62,342.66,
Men A  ,7,7095,Jonathan,Ruiz,Lamprey Systems,,200244,347.97,358.14293333333,
Men A  ,8,35190,Rick,Beuttel,Delaware Valley Racing,,3590,342.66,373.62586666667,
Men A  ,9,24538,Brian,Evans,Gotham Cyclists,,292568,331.41,389.1088,
Men A  ,10,65985,Samuel,Margolis,Vortex Cycling Club,,368379,368.19,404.59173333333,
Men A  ,11,5975,Gregory,Ahnert,Lamprey Systems,,188457,346.58212859845,420.07466666667,
Men B  ,1,4331,William,Elliston,Van Dessel Factory Team,,47232,277.8,309.732,
Men B  ,2,1150,Andrew,Bernstein,Faulkner Nissan Racing,,204817,319.88,322.232,
Men B  ,3,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,434.76,334.732,
Men B  ,4,63709,John,Levkulic,Gotham Cyclists,,320802,299.07,347.232,
Men B  ,5,7095,Jonathan,Ruiz,Lamprey Systems,,200244,347.97,359.732,
Men B  ,6,39356,Joshua,West,Unattached,,217713,335.06,372.232,
Men B  ,7,35190,Rick,Beuttel,Delaware Valley Racing,,3590,342.66,384.732,
Men B  ,8,24538,Brian,Evans,Gotham Cyclists,,292568,331.41,397.232,
Men B  ,9,5975,Gregory,Ahnert,Lamprey Systems,,188457,346.58212859845,409.732,
Men Cat 5  ,1,92486,William,Evers,Unattached,,424094,,,
Men Junior  9-14,1,66911,Gerard,Josulevicz,Vortex Cycling Club,,380553,,,
Men Junior  9-14,2,92487,Stefan,Cruceru,MAJC,,427561,,,
Men Junior  9-14,3,92488,Jacob,Evans,Vortex Cycling Club,,416699,,,
Men Junior  9-18,1,65985,Samuel,Margolis,Vortex Cycling Club,,368379,,,
Men Junior  9-18,2,66911,Gerard,Josulevicz,Vortex Cycling Club,,380553,,,
Women Cat 1/2/3/4  ,1,83649,Roberta,Kates,Lehigh Wheelmen Assoc,,337858,,,
Women Junior  15-18,1,92485,Aliza,Tobias,T Town Express,,381641,,,
