Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,6,34,418.66173262032,
Winters Road Race,2013-08-24,Men Cat 5,18,33,506.22290957512,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,21,22,568.35172727273,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,26,26,561.12423076923,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,25,43,513.87440698935,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,65,75,515.64601104863,
Early Bird Road Race,2014-01-18,Men Cat 5  ,3,25,440.80087340435,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,39,43,501.24863492063,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,5,47,356.4586884058,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,17,32,459.73481233683,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,31,37,493.66302038285,
Snelling Road Race,2014-02-22,Men Cat 4  ,30,90,424.35827407407,
Original Merced Criterium,2014-02-23,Men Cat 4  ,11,26,438.31669230769,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,34,35,495.88322095495,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,18,21,485.1188,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,14,22,450.9564358923,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,7,21,380.83353333333,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,DNF,31,568.03435854759,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,6,28,393.58087671782,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,26,91,371.79177777778,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,27,59,451.44910537303,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,10,29,374.92273809524,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,32,40,499.67018966593,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,21,53,378.49338960114,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,10,25,438.87,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,24,59,447.74056818182,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,18,25,482.39388888889,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,18,44,450.547180333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,14,43,425.04441269841,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,27,64,450.37839655172,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,16,68,404.21925813335,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,18,24,497.83822880753,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,28,40,475.4861875,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,34,48,497.67625666441,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,6,32,394.56873958333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,11,34,438.7389047619,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,9,33,386.74888475673,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,24,46,462.85192982456,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,25,52,401.57086666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,15,42,426.56702222631,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,7,25,387.76372222222,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,12,31,440.79532142857,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,16,39,422.49463157895,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,26,49,396.71063636364,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 3/4,7,9,468.94161656381,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 4,4,10,420.43274516263,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,13,32,409.34658333333,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,10,56,382.18341666667,
Henleyville Road Race,2014-09-27,Men Cat 4,6,15,439.40352380952,
Early Bird Road Race,2015-01-17,Men Cat 4,2,10,372.8976,
Cal Aggie Criterium,2015-01-31,Men Cat 4,1,66,340.53833333333,
Knights Ferry Road Race,2015-02-7,Men Cat 4,3,32,378.04140740741,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,6,18,429.89219218604,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,3,25,380.18573333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,36,71,375.31,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,35,65,398.10723958333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,26,63,360.31138978495,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,26,63,364.11522738236,
Snelling Road Race,2015-02-21,Men Cat 3,10,86,356.32694153415,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,5,30,340.26015820382,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,13,29,325.64425757576,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,28,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,61,74,482.066625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,21,64,381.35949352278,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,26,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,53,56,480.87518205676,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,18,60,381.67772619048,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,26,53,353.8833968254,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat Pro/1/2/3,2,7,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,6,20,348.322,
 Bariani Road Race,2015-03-15,Men Cat 3,39,72,432.40375,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,4,47,355.81546744333,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,19,37,387.43573529412,
Copperopolis Road Race,2015-04-4,Men Cat 3,9,41,382.08368518519,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,27,53,410.64717362107,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,29,56,368.39314,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,16,51,379.210625,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,10,39,353.19779761905,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,4,38,350.20800146014,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,43,62,446.84546296296,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,23,31,428.43438095238,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,29,41,398.89068974133,
Modesto Road Race,2015-05-17,Men Cat 3,1,23,340.799,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,21,34,390.32078571429,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,DNF,53,566.227725,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,37,52,456.0555952381,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,11,19,366.3017037037,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,DNF,21,416.374625,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,19,39,422.565,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,17,40,338.69598039216,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
 Lodoga Road Race,2015-07-5,Men Cat 3,8,22,406.9396875,
Watsonville Criterium,2015-07-11,Men Cat 3,12,18,448.40828571429,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,6,64,333.86111111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,26,67,357.12558928571,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,1,21,362.593,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,15,22,386.7814,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,15,34,370.38438235294,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,23,87,367.75646511628,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,7,38,357.01338095238,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,19,29,438.00724242424,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,4,15,396.79386666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,11,21,378.97340740741,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,6,33,376.15423076923,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,17,48,378.68468181818,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,45,57,426.84336,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,25,65,450.77393685599,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,19,34,408.51453333333,
San Ardo Road Race,2015-08-22,Men Cat 3,29,38,490.82675,
Winters Road Race,2015-08-29,Men Cat 3,DNF,53,502.96730124021,
Vacaville Gran Prix,2015-08-30,Men Cat 3,21,38,413.98779411765,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,28,41,427.06003333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,25,40,389.7365,
Giro Di San Francisco,2015-09-7,Men Cat 3,DNF,57,473.38053846154,
Oakland Grand Prix,2015-09-20,Men Cat 3,7,26,354.43714285714,
Henleyville Road Race,2015-09-26,Men Cat 3,13,21,440.81744444444,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,11,18,486.759,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 2/3,5,11,375.57443333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat Pro/1/2/3,DNF,9,423.29466666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,13,39,415.08446078431,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,15,33,380.89578544012,
Cantua Creek Road Race,2016-02-13,Men Cat 3,21,21,472.87733333333,
Snelling Road Race,2016-02-20,Men Cat 3,21,71,401.65061904762,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,7,22,396.7812,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,28,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,28,76,388.90667567568,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,33,67,407.068522059,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,24,56,398.64545978501,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,34,65,446.55897959089,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,20,42,464.8644,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,12,36,351.96628571429,
Land Park Criterium,2016-03-12,Men Cat 3,4,13,382.21566666667,
 Bariani Road Race,2016-03-13,Men Cat 3,6,30,386.923375,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,2,16,397.83847222222,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,8,13,398.28866666667,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,12,33,385.00720512821,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,15,31,473.7825,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,13,30,398.5881,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,7,15,433.4671,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,5,10,401.295,
Turlock Lake Road Race,2016-04-9,Men Cat 3,6,20,392.16975,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,12,51,384.74824305556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,41,55,466.27205555556,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,DNF,30,507.08390277778,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,16,25,428.49718181818,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,33,48,473.92826190476,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,8,46,335.05884210526,
Modesto Road Race,2016-05-22,Men Cat 3,15,23,449.79166666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,25,39,449.26775,
Memorial Day Criterium,2016-05-30,Men Cat 3,17,36,414.29806666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,32,40,473.93723529412,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,12,18,420.0808125,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,16,22,417.92575,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,32,37,485.69224074074,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,14,36,386.96753571429,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,13,32,467.97857142857,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,9,27,388.7095952381,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,23,31,490.45986111111,
 Lodoga Road Race,2016-07-3,Men Cat 3,5,11,429.22,
Watsonville Criterium,2016-07-9,Men Pro/Cat 1/2,DNF,11,482.634,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,10,39,352.73042352694,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,19,38,370.44403333333,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,12,18,417.1864375,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,16,22,417.92575,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,15,25,420.67913333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,12,21,410.99436440953,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,17,33,408.06944444444,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,17,33,380.8399,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,15,25,446.80433333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,11,15,420.45944444444,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,23,60,357.52527536232,
San Ardo Road Race,2016-08-20,Men Master 30-34,6,9,473.56733333333,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,50,72,441.42748,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,10,30,368.36845454545,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,14,23,390.18955,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,27,48,383.51264912281,
 Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,6,8,426.32233333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,14,75,301.07951724138,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,27,37,452.10354166667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,19,31,377.61038461538,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,6,22,361.81695238095,
Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,11,14,462.14811111111,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,30,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,36,57,408.61437703963,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,27,48,368.73441304348,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,42,50,417.30929153682,
Chico Stage Race - GC,2017-02-26,Men Cat 2,35,46,414.1840409817,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,24,65,399.88064705882,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,DNF,53,438.17476470588,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,12,45,349.681925,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,22,35,405.66283333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,7,20,375.13444444444,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 2/3,8,16,407.66,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,25,63,408.73683333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,6,28,355.50033333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,15,21,436.25975,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,27,32,466.5345,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 30-34 Cat 1/2/3/4,5,9,468.54468333333,
Modesto Road Race,2017-05-21,Men Cat 1/2,22,28,462.94333333333,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,5,23,350.4255,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,29,51,416.64657407407,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,DNF,51,475.1592962963,
Dash for Cash,2017-06-10,Men Cat 2/3,22,26,445.886,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,15,18,436.9012962963,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,1,28,324.58666666667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 2/3,8,12,440.44413333333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat Pro/1/2/3,7,11,436.6275,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,9,27,381.15346296296,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,DNF,18,429.49,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,16,19,465.46227777778,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,16,19,465.46227777778,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Cat 2/3,3,3,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 2/3,5,13,402.5,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 2/3,4,7,405.2,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,DNF,38,587.2239047619,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,DNF,23,448.197,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 2/3,3,7,413.24642301184,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,18,22,453.21118518519,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,5,19,378.15972222222,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,22,60,379.26984166667,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,16,20,411.632375,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,43,60,444.9645,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,42,59,444.95793333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,19,41,427.64866466977,
OTF Stage Race - RR,2018-02-10,P/1/2,21,23,466.09746666667,
OTF Stage Race - TT,2018-02-11,P/1/2,21,21,511.08583333333,
OTF Stage Race - Circuit,2018-02-11,P/1/2,DNF,21,462.35645833333,
OTF Stage Race - GC,2018-02-11,P/1/2,DNF,23,519.35636607813,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,DNF,76,481.63400617284,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,27,33,462.87942857143,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,13,24,418.03623333333,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,18,19,476.06548148148,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,17,35,420.46616666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,15,24,467.279,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,10,23,435.0981875,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,10,16,434.44891666667,
Modesto Road Race,2018-05-20,Men Cat 1/2,28,39,449.89741666667,
Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,DNF,11,447.395,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,13,36,388.62078431373,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,22,51,376.58129705956,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,23,28,477.78916666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,DNF,32,518.68284615385,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,DNF,54,482.6063968254,
