Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,106158,Lucas,Bourgoyne,,,459365,384.37,325.48766666667,
Category 3,2,106162,Zach,Hostetler,,,456301,380.89,331.33499288428,
Category 3,3,107203,Joseph,Emmons,,,439201,420.65,337.1823191019,
Category 3,4,90708,Preston,Glace,,,412090,383.52,343.02964531951,
Category 3,5,104913,Whit,Somerall,,,442815,368.6,348.87697153713,
Category 3,6,105480,Justice,Hudson,,,431771,379.32,354.72429775474,
Category 3,7,70065,John,Yoder,,,383962,379.81599244629,360.57162397235,
Category 3,8,126400,Robert,Clark,,,406852,373.8805897549,366.41895018997,
Category 3,9,44538,Brian,Handal,,,52930,411.86,372.26627640758,
Category 3,10,92664,Jonathan,Spangle,,,425474,420.44,378.1136026252,
Category 3,11,88540,Jeremy,Schwab,,,412428,359.47678713163,383.96092884281,
Category 3,12,70086,Randy,Warren,,,332740,395.07,389.80825506043,
Category 3,13,75563,Omar,Nunez,,,394252,384.14552845019,395.65558127804,
Category 3,14,126927,Jose,Hernandez,,,223675,396.24116255609,401.50290749566,
Category 3,15,49580,Taylor,Hanegan,,,374783,378.25,407.35023371327,
Category 3,16,105684,Luke,Joy,,,434932,462.79,413.19755993089,
Category 3,17,70060,Drew,Yoder,,,386958,370.90109045912,419.0448861485,
Category 3,18,75811,Christopher,Hoover,,,394968,420.83,424.89221236612,
Category 3,19,77273,Luke,Gentry,,,340952,476.73,430.73953858373,
Category 3,20,107086,Jeff,Henry,,,260177,444.41,436.58686480135,
Category 3,21,73523,Robert,Mcmanmon,,,396909,413.85734814808,442.43419101896,
Category 3,22,88646,Mauricio,Garcia,,,423862,423.07,448.28151723657,
Category 3,23,48473,Philip,Shama,,,201798,448.81,454.12884345419,
Category 3,24,61142,David,Clary,,,308607,415.35995293746,459.9761696718,
Category 4,1,132932,Scott,Thoms,,,496691,400,357.75011282454,
Category 4,2,107047,Ted,Odowd,,,403340,462.64745702777,365.69101648493,
Category 4,3,128231,Matthew,Mata-aguilar,,,459877,400,373.63192014532,
Category 4,4,108120,Thomass,Traxler,,,467169,380.57905679189,381.57282380571,
Category 4,5,107052,Travis,Crisman,,,459674,463.14,389.5137274661,
Category 4,6,107639,Cesar,M gomez,,,467440,408.36,397.4546311265,
Category 4,7,92276,Brandon,Mckinney,,,400055,448.31,405.39553478689,
Category 4,8,96020,Stuart,Gardner,,,417103,446.72,413.33643844728,
Category 4,9,122040,Gregory,Lastrapes,,,474601,507.3776657668,421.27734210767,
Category 4,10,92285,Donald,Gwartney,,,419216,428.79,429.21824576807,
Category 4,11,128718,Daniel,Schulz,,,494423,430.08829885691,437.15914942846,
Category 4,12,48560,Darryl,Rosenfeld,,,255458,444.23,445.10005308885,
Category 4,13,89831,Nathan,Sykora,,,422437,470.45,453.04095674924,
Category 4,14,44630,Jose,Chan,,,295514,405.91,460.98186040963,
Category 4,15,75838,Omar,Espinoza,,,393026,445.17900404926,468.92276407003,
Category 4,16,49817,Ahmed,King,,,280189,534.6441,476.86366773042,
Category 4,17,93285,Ali,Hamze,,,425468,411.38755513747,484.80457139081,
Category 4,18,44615,Nery,Hernandez,,,306582,400.67,492.7454750512,
Category 4,19,132933,Kyle,Hilgendorf,,,290927,400,500.6863787116,
Category 4,20,102473,Waqid,Janjua,,,411458,493.16,508.62728237199,
Category 5,1,118170,Logan,Mclain,,,473175,420.03025075225,366.14834792583,
Category 5,2,126913,Alexander,Fergusson,,,442903,447.2580360448,382.8798044351,
Category 5,3,128762,Michael,Emshoff,,,495708,358.2443,399.61126094437,
Category 5,4,48545,Dan,Mcgraw,,,244372,425,416.34271745364,
Category 5,5,128489,Jonathan,Graham,,,431329,526,433.07417396292,
Category 5,6,125806,Juan,Acosta,,,494351,457.31651621277,449.80563047219,
Category 5,7,132936,Joseph,Matta,,,497249,500,466.53708698146,
Category 5,8,116819,Matthew,Kocian,,,435134,552.65882977403,483.26854349073,
Category 5,9,132937,Carlos,Gonzalez,,,500946,500,500,
Category 5,10,129211,David,Rosenthal,,,494906,510.26785714286,516.73145650927,
Category 5,11,128840,Diego,Iturbe,,,497145,448.03243732233,533.46291301854,
Category 5,12,108832,T,Walden,,,497349,500,550.19436952781,
Category 5,13,132935,Joel,Salinas,,,497339,500,566.92582603708,
Category 5,14,84296,Deodato,Alvarado,,,404842,546.875,583.65728254636,
Category 5,15,132939,Bill,Sharp,,,501285,500,600.38873905563,
Category 5,16,132938,Robert,Graham,,,487159,500,617.1201955649,
Category 5,17,132940,Amando,Garcia,,,456370,500,633.85165207417,
Junior Men Cat 4/5,1,91234,Will,Sharp,,,385678,452.99,452.99,
Junior Men Cat 4/5,2,105446,Evan,Roberts,,,403978,607.32999143439,492.54453167246,
Junior Men Cat 4/5,3,128835,Ruben,Lundgren,,,498039,475.53914318468,524.3313229592,
Junior Men Cat 4/5,4,116536,Brian,Luciano,,,470693,588.59376477567,556.11811424593,
Junior Men Cat 4/5,5,128836,Ian,Clennan,,,476707,450,587.90490553267,
Junior Men Cat 4/5,6,128862,Jacob,Lundgren,,,498466,587.90490553267,619.69169681941,
Junior Men Cat 4/5,7,95785,Maximiliano,Alvarez,,,423902,613.94,651.47848810614,
Junior Men Cat 4/5,8,132942,Judson,Graham,,,502174,450,683.26527939288,
Junior Men Cat 4/5,9,105447,Max,Browne,,,422697,591.07034570227,715.05207067961,
Junior Women,1,130199,Noni,Bertagnoli,,,495795,,,
Junior Women,2,101261,Irene,Benavides perez,,,426126,,,
Junior Women,3,107032,Mya,Duncan,,,434054,,,
Masters 35+ 4/5,1,70059,Ralph,Ramirez,,,138828,461.77816927923,377.79048129578,
Masters 35+ 4/5,2,90659,Patrick,Meuche,,,411951,417.57,391.25469825353,
Masters 35+ 4/5,3,61110,Carlos,Barrios,,,294738,413.72837406023,404.71891521127,
Masters 35+ 4/5,4,128764,Theo,Nijholt,,,495046,476.19930853503,418.18313216902,
Masters 35+ 4/5,5,49795,Cody,Pedigo,,,361913,454.03,431.64734912676,
Masters 35+ 4/5,6,105260,Wilhelm,Mwengi,,,433899,471.67624267,445.11156608451,
Masters 35+ 4/5,7,118389,Christopher,Hill,,,217888,438.74,458.57578304225,
Masters 35+ 4/5,8,129215,Jonathan,Read,,,460232,426.81418335314,472.04,
Masters 35+ 4/5,9,90717,Pat,Luciano,,,420185,497.20893650794,485.50421695775,
Masters 35+ 4/5,10,44444,David,Luplow,,,367820,478.42077413963,498.96843391549,
Masters 35+ 4/5,11,118421,Brian,Barrett,,,432672,472.04,512.43265087324,
Masters 35+ 4/5,12,84343,Igor,Jaramillo,,,196049,483.44578475712,525.89686783098,
Masters 35+ 4/5,13,90715,David,Switzer,,,393855,496.27559652053,539.36108478873,
Masters 35+ 4/5,14,49855,Paul,Negrete,,,282733,507.81176525003,552.82530174647,
Masters 35+ 4/5,15,54895,Kenneth,Prine,,,349414,481.53,566.28951870422,
Masters 40+,1,91400,John,Murazak,,,418507,277.31,277.31,
Masters 40+,2,105666,Craig,Keane,,,312188,344.44,324.12213333333,
Masters 40+,3,46691,Willem,Van der gryp,,,354628,421.42,340.7766,
Masters 40+,4,44761,David,Milham,,,274529,350,357.43106666667,
Masters 40+,5,44768,Stephen,Borski,,,55866,390.74,374.08553333333,
Masters 40+,6,44606,David,Almanzan,,,300879,303.25,390.74,
Masters 40+,7,107102,Robert,Heatley,,,44048,396.93,407.39446666667,
Masters 40+,8,44741,Jonathan,Garrett,,,12865,436.67,424.04893333333,
Masters 40+,9,41111,Marcus,Kuliska,,,318838,392.46,440.7034,
Masters 40+,10,57300,Edvin,Ordonez,,,336628,348.99,457.35786666667,
Masters 40+,11,44565,Frank,Karbarz,,,70407,426.79,474.01233333333,
Masters 50+ 1/2/3/4,1,19295,Jason,Newman,,,267114,400.94,300.92325729008,
Masters 50+ 1/2/3/4,2,51142,Jorge,Merle,,,24084,336.85,311.74289536896,
Masters 50+ 1/2/3/4,3,44611,Herman,Verhoeven,,,314812,370.03208455322,322.56253344784,
Masters 50+ 1/2/3/4,4,45548,Michael,Ereli,,,10893,355.2,333.38217152672,
Masters 50+ 1/2/3/4,5,44518,Scott,Munroe,,,48216,311.3,344.2018096056,
Masters 50+ 1/2/3/4,6,28721,John,King,,,303793,423.15,355.02144768448,
Masters 50+ 1/2/3/4,7,44529,Tom,Harrison,,,49493,351.40718931821,365.84108576336,
Masters 50+ 1/2/3/4,8,62194,Johnny,Moore,,,227024,428.83127152428,376.66072384224,
Masters 50+ 1/2/3/4,9,78780,John miller,Bicycle-heaven,,,57829,416.71,387.48036192112,
Masters 50+ 1/2/3/4,10,48336,Gradyn,Comfort,,,296306,461.19199474412,398.3,
Masters 50+ 1/2/3/4,11,83902,James,Newsom,,,366901,343.78593768095,409.11963807888,
Masters 50+ 1/2/3/4,12,78762,Scott cryan,Cook ford/bay area cycling,,,388143,462.08,419.93927615776,
Masters 50+ 1/2/3/4,13,32561,John,Taylor,,,35099,406.5,430.75891423664,
Masters 50+ 1/2/3/4,14,89832,Joe,Carreon,,,412202,498.37915468213,441.57855231552,
Masters 50+ 1/2/3/4,15,45547,Geoffrey,Maguire,,,287337,362.23,452.3981903944,
Masters 50+ 1/2/3/4,16,44492,Robert,Mccallum,,,138628,335.53,463.21782847328,
Masters 50+ 1/2/3/4,17,70127,Jonathan,Snow,,,59044,421.92826360738,474.03746655216,
Masters 50+ 1/2/3/4,18,70072,Rod,Colletti,,,386286,398.3,484.85710463104,
Masters 50+ 1/2/3/4,19,44531,Jeffry,Fene,,,188237,382.82,495.67674270992,
Masters 60+ 1/2/3/4,1,22282,Thomas,Bain,,,45045,389.08,377.49636688056,
Masters 60+ 1/2/3/4,2,72787,Clay,Thompson,,,192460,443.75564280126,399.16565011793,
Masters 60+ 1/2/3/4,3,44634,Richard,Neill,,,298297,425.48558013393,420.8349333553,
Masters 60+ 1/2/3/4,4,84312,Charlie,Johnson,,,267640,441.25279038407,442.50421659266,
Masters 60+ 1/2/3/4,5,95786,Mike,Hogan,,,303645,477.82159177009,464.17349983003,
Masters 60+ 1/2/3/4,6,118415,Patrick,Galvin,,,57843,481.12101806277,485.8427830674,
Pro Cat 1/2,1,131554,Jesse,Kelly,,,501007,150,150,
Pro Cat 1/2,2,38969,Mat,Stephens,,,178970,230.43,244.9911372549,
Pro Cat 1/2,3,155315,Chris,Tolley,,,432787,300.66,250.24544117647,
Pro Cat 1/2,4,78776,Kyle anderson,Park place dealerships,,,238136,328.89833323048,255.49974509804,
Pro Cat 1/2,5,46809,Corey,Ray,,,157827,315.04,260.75404901961,
Pro Cat 1/2,6,45555,Beau,Edwards,,,279653,329.06,266.00835294118,
Pro Cat 1/2,7,49838,Davis,Dombrowski,,,377614,338.96,271.26265686275,
Pro Cat 1/2,8,24415,Michael,Pincus,Giant Racing,,254929,281.98,276.51696078431,
Pro Cat 1/2,9,60330,Grayson,Keppler,,,380276,302.23,281.77126470588,
Pro Cat 1/2,10,132934,Nikolai,Heum,,,501646,150,287.02556862745,
Pro Cat 1/2,11,46011,Jordan,Oroshiba,,,295212,376.07,292.27987254902,
Pro Cat 1/2,12,48470,Jimmy,Miller,,,122096,319.42,297.53417647059,
Pro Cat 1/2,13,75411,Brady,Reed,,,387057,308.21,302.78848039216,
Pro Cat 1/2,14,48467,Wallace,Groda,,,14246,352.83,308.04278431373,
Pro Cat 1/2,15,116539,Brent,Turner,,,55990,313.57,313.29708823529,
Pro Cat 1/2,16,75568,Vince,Dietsch,,,88336,324.03550499366,318.55139215686,
Pro Cat 1/2,17,45553,Mario,Arroyave,,,224500,363.73,323.80569607843,
Pro Cat 1/2,18,69660,Mark,Baerd,,,360046,345.4969539595,329.06,
Pro Cat 1/2,19,28054,Bill,Quach,,,327834,369.35,334.31430392157,
Pro Cat 1/2,20,106157,Michael,Krutak,,,458132,351.87,339.56860784314,
Pro Cat 1/2,21,92661,Rodney,Rios,,,156999,400.88562944602,344.82291176471,
Pro Cat 1/2,22,106168,Mark,Brandt,,,458744,379.41,350.07721568627,
Pro Cat 1/2,23,44655,Patrick,Hallett,,,337210,355.72,355.33151960784,
Pro Cat 1/2,24,90678,Alex,Joseph,,,283142,378.89,360.58582352941,
Pro Cat 1/2,25,13506,Logan,Hunn,,,117,386.02,365.84012745098,
Pro Cat 1/2,26,122081,Todd,Mitchell,,,52993,325.36,371.09443137255,
Pro Cat 1/2,27,88560,John,Donovan,,,411083,279.41,376.34873529412,
Pro Cat 1/2,28,45512,James,Perrin,,,339558,324.89,381.60303921569,
Pro Cat 1/2,29,48319,Jaxson,Appel,,,316698,311.94,386.85734313725,
Pro Cat 1/2,30,126402,Peter,Aubin,,,47745,391.60674708171,392.11164705882,
Pro Cat 1/2,31,62199,Joshua,Hudson,,,306481,346.54,397.36595098039,
Pro Cat 1/2,32,75598,Scott,Crowley,,,333614,425.47,402.62025490196,
Pro Cat 1/2,33,44660,Casey,Paxton,,,336568,378.54,407.87455882353,
Pro Cat 1/2,34,61116,Curtis,George,,,359382,389.492025149,413.1288627451,
Pro Cat 1/2,35,46767,John,Wilmeth,,,298416,312.92,418.38316666667,
Women 40+ 3/4,1,48517,Melissa,Kuliska,,,339748,514.23,449.74633333333,
Women 40+ 3/4,2,116843,Erin,Urban,,,357162,517.71,475.05906666667,
Women 40+ 3/4,3,44792,Kathy,Garrett,,,303890,555.4,500.3718,
Women 40+ 3/4,4,108807,Kim,Chesler,,,435255,597.22,525.68453333333,
Women 40+ 3/4,5,108806,Patricia,Larson,,,438177,504.23894002237,550.99726666667,
Women 40+ 3/4,6,106154,Sri,Johnson,,,432853,671.57,576.31,
Women 40+ 3/4,7,44797,Inna,Wirawan,,,352710,538.92562050241,601.62273333333,
Women 40+ 3/4,8,127064,Dawnyce,Schutz,,,488070,619.81013901727,626.93546666667,
Women 40+ 3/4,9,127059,Tami,Fincher,,,459080,602.97620157415,652.2482,
Women 40+ 3/4,10,132941,Gail,Scruggs,,,476814,600,677.56093333333,
Women Cat 3/4,1,125837,Rhonda,Mckinney,,,456403,491.82427422723,454.56145862427,
Women Cat 3/4,2,129206,Debbie,Randall,,,29126,514.61455985035,475.67550782137,
Women Cat 3/4,3,81327,Venny,Alub,,,404148,548.09,496.78955701848,
Women Cat 3/4,4,105450,Madeline,Barrett,,,435005,541.63,517.90360621559,
Women Cat 3/4,5,101748,Katie,Kuiper,,,438540,571.33737937522,539.0176554127,
Women Cat 3/4,6,105273,Hillary,Hayden,,,424164,573.71,560.1317046098,
Women Cat 3/4,7,125840,Jessica,Miller,,,474364,565.99988008914,581.24575380691,
Women Cat 3/4,8,128871,Rachel,Kessy,,,496396,693.22443922307,602.35980300402,
Women Cat 3/4,9,108845,Katherine,Lanehughes,,,411199,610.50530511354,623.47385220113,
Women Cat 3/4,10,131167,Elizabeth,Chamberlain,,,500064,554.26352913046,644.58790139823,
Women Pro 1/2/3,1,31212,Ash,Duban,,,340314,440.84,398.532,
Women Pro 1/2/3,2,72780,Flora,Yan,,,379241,429.32,408.1109063204,
Women Pro 1/2/3,3,75616,Christie,Tracy,,,389218,458.28,417.68981264081,
Women Pro 1/2/3,4,61176,Meredith,Bunkers,,,316768,389.94,427.26871896121,
Women Pro 1/2/3,5,88578,Emily,Vandyken,,,408322,439.50847873783,436.84762528161,
Women Pro 1/2/3,6,113408,Ana,Belen garza perez,,,467505,400,446.42653160202,
Women Pro 1/2/3,7,131550,Flory,Deleon,,,501008,434.1867718254,456.00543792242,
Women Pro 1/2/3,8,93560,Shelby,Bean,,,459063,583.99,465.58434424283,
