Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,35,37,306.94444444444,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,DNF,38,353.67533027074,
Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,13,32,302.67817948718,
Festival of the Sun Criterium,2012-06-23,Masters 45+  45-54,9,14,374.21083488153,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,23,28,348.69732615947,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,15,22,392.26545454905,
Le Champion Pave,2012-07-22,Men MASTER 35-44 ,DNF,32,402.4356604133,
Le Champion Pave,2012-07-22,Men MASTER 45-54 ,21,26,420.02081187736,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,35,51,364.50235152484,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,17,38,391.53021971395,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,26,36,343.99607407407,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,13,26,373.54173076923,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,26,43,382.1773666518,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,36,42,393.60395519157,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,19,30,418.28291666667,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,40,46,363.65191304348,
Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,10,19,374.8420576605,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,24,43,342.08068253968,
Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,24,41,390.4739,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,12,22,382.75089300388,
West Branch Classic,2013-06-2,Men MASTER 45-54,7,9,395.2755,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,6,11,363.29586608293,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,7,21,340.43246122983,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,7,18,317.39204166667,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,9,15,355.4573,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,15,22,375.34099894864,
Festival of the Sun Criterium,2013-06-22,Men M Master 45+,15,15,429.82983333333,
Festival of the Sun Criterium,2013-06-22,Men M Master 45+  47,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,15,33,339.15038888889,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  47,1,1,,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,22,23,371.25878787879,
Miller Energy Criterium,2013-07-13,Men C Masters 45+,16,21,397.17125,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,26,42,399.52337317437,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,23,29,402.84147857143,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,22,40,359.86505555556,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,23,29,402.84147857143,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,22,40,359.86505555556,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,30,52,372.6303525641,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,DNF,51,344.57283333333,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,15,45,330.0946,
Tour of the Battenkill,2014-04-5,Men Master  45+,48,57,438.14379778414,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,7,21,343.08904166667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,22,30,425.01249207237,
West Branch Classic - Crit,2014-06-14,Men MASTER 45-54 ,9,9,392.579,
West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,DNF,19,412.13268151599,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,34,43,402.15514285714,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,15,24,391.04605555556,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,28,39,383.22616176657,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,34,41,353.54204166667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,23,32,419.66616666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,25,39,451.73564102564,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,27,42,378.29448333333,
Birmingham Bike Festival,2014-08-24,Men PRO-12,DNF,41,370.25433333333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,11,28,362.42145032051,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,19,33,400.71743412305,
Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,DNF,9,433.55233333333,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,28,33,462.07734626679,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,33,50,394.88816532682,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,23,39,395.22088888889,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,23,34,439.09175,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,31,37,383.17266666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,23,32,459.67973076923,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,20,20,485.6075,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,19,30,405.27423645358,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,32,50,401.76801587302,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,28,39,434.15207017544,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,76,106,406.4405,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,22,66,328.6195,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,21,30,436.28694444444,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
Galion CritFest,2016-06-11,Men 50+ Masters,3,11,365.859,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,DNF,27,440.445,
Galion CritFest,2016-06-11,Men 40+ Masters,4,12,368.4306,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,22,33,437.52022222222,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,27,32,483.06701648801,
Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,9,18,392.15289028278,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,19,27,425.3275,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,33,36,496.11955882353,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,17,27,403.52005555556,
Port City Crit,2017-05-13,Men M MASTERS 50+ CAT 1/2/3/4,DNF,15,492.72980952381,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,21,31,417.28527777778,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,24,30,417.35342857143,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,12,27,356.47617948718,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,17,19,464.31612962963,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,33,39,475.82166666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,31,38,422.52717647059,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,39,49,403.39416666667,
Waterford Hills Circuit Race,2018-05-28,Men Masters 45+ Cat 1/2/3/4,13,19,448.11633333333,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,20,29,412.91955555556,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,17,22,433.9007469831,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,20,26,447.94940035397,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,14,21,478.68217,
Corktown Criterium,2018-07-15,Men Masters 45+ Cat 1/2/3/4,14,16,468.380125,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,17,29,404.42618181818,
Strade Bianche Road Race,2018-08-18,Men 35+ Cat 1/2/3/4,3,6,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,11,17,439.72070833333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,18,26,398.88020833333,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,DNF,40,458.48333333333,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,18,35,415.14976589286,
Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,9,9,431.18744665784,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,2,12,341.7331516571,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 35+ Cat 1/2/3/4,4,9,369.8835,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,DNF,13,499.88239507217,
Port City Crit,2019-06-29,Men  M MASTERS 35+,12,30,388.64179487179,
Port City Crit,2019-06-29,Men  M MASTERS 45+,9,15,439.09064922491,
Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,25,31,506.498,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,21,35,392.66455882353,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 50-54,8,11,493.6904574526,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,34,47,439.11766666667,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,38,46,444.57190716298,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,31,40,421.91508899257,
Waterford Worlds Crit Series,2022-05-18,A,18,32,319.06770900652,
Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,24,48,300,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,DNF,17,,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,DNF,19,487.40539340474,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,6,12,330.22940550628,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,13,21,395.85387581777,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,15,30,434.15427295974,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,20,44,274.41340350809,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,DNF,23,397.75893038551,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open 50+,9,13,395.90046293551,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open 50+,6,11,361.39395744868,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,DNF,65,464.63791676248,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,53,60,398.93631918866,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,59,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,52,74,384.36477111041,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,68,76,446.09422161685,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,15,30,447.97351750159,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,23,35,367.57530352897,
