Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,127989,Michael,Bouwkamp,Unattached,0:44:31,,207.93235574904,207.93235574904,
SM 1-23,2,238939,Aaron,Miller,Primal - Audi Denver,,,260.50925783134,240.85390362903,
SM 1-23,3,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,,310.11164448223,244.5338861957,
SM 1-23,4,175230,Christopher,Clancy,Groove Subaru Excel Sports,,,266.46352496537,248.21386876236,
SM 1-23,5,119694,Chris,Parsons,Chalet/Celebrity Home Loans,,,318.47530200836,251.89385132903,
SM 1-23,6,310,Neil,Bezdek,Unattached,,,193.3992450136,255.57383389569,
SM 1-23,7,93884,George,Jordan,Primal - Audi Denver,,,253.78651155842,259.25381646236,
SM 1-23,8,175921,Kylen,Solvik,CU Cycling-Boulder,,,274.14626591444,262.93379902902,
SM 1-23,9,165440,Sean,Burke,Ardor Racing,,,251.70271732344,266.61378159569,
SM 1-23,10,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,,,229.48813170895,270.29376416235,
SM 1-23,11,42762,Kirk,Corsello,Unattached,,,316.53594525674,273.97374672902,
SM 1-23,12,129427,Caleb,Schroder,Unattached,,,330.84004929054,277.65372929568,
SM 1-23,13,163734,Phillip,Heyer,Groove Subaru Excel Sports,,,332.49946712174,281.33371186235,
SM 1-23,14,46562,Brian,Hart,Unattached,,,381.02002598365,285.01369442901,
SM 1-23,15,36769,Michael,Dutczak,Unattached,,,200,288.69367699568,
SM 1-23,16,134942,Ben,Rasich,Unattached,,,310.47335352254,292.37365956234,
SM 1-23,17,119698,David,Almanzan,Unattached,,,301.09051681998,296.05364212901,
SM 1-23,18,84186,Geoffrey,Albert,Unattached,,,268.83213481189,299.73362469567,
SM 1-23,19,44698,Melvin,Barrios,Unattached,,,253.93158107062,303.41360726234,
SM 1-23,20,16954,Jason,Meidhof,Unattached,,,340.42522365175,307.09358982901,
SM 1-23,21,60699,Brent,Dickinson,Great Divide Brewing Company,,,340.21343292899,310.77357239567,
SM 1-23,22,177186,Max,Frankel,Unattached,,,318.25047833726,314.45355496234,
SM 1-23,23,52792,Scott,Kurban,Groove Subaru Excel Sports,,,369.80991607861,318.133537529,
SM 1-23,24,164487,John,Mattingly,Chalet/Celebrity Home Loans,,,428.94995012294,321.81352009567,
SM 1-23,25,75335,Ben,Jendrek,Unattached,,,394.9423979206,325.49350266233,
SM 1-23,26,16777,John,Fallon,Chalet/Celebrity Home Loans,,,341.0109269725,329.173485229,
SM 1-23,27,170086,William,Allen,Feedback Sports LLC,,,359.62415232286,332.85346779566,
SM 1-23,28,57046,William,Soden,Great Divide Brewing Company,,,396.22897558446,336.53345036233,
SM 1-23,29,3770,Stephen,Badger,Unattached,,,348.65231872961,340.21343292899,
SM 1-23,30,214078,Matteo,Bugatti,Stem Ciders Racing,,,411.84955315424,343.89341549566,
SM 1-23,31,51826,Robert,Pinkerton,Great Divide Brewing Company,,,424.75843788436,347.57339806232,
SM 1-23,32,48794,Austin,Venhuizen,Unattached,,,266.83525764129,351.25338062899,
SM 1-23,33,194344,Nicholas,Gilida,Primal - Audi Denver,,,380.87283337223,354.93336319565,
SM 1-23,34,92664,Jonathan,Spangle,Primal - Audi Denver,,,260.46112961837,358.61334576232,
SM 1-23,35,162487,Peter,Gee,Stem Ciders Racing,,,346.76804527869,362.29332832898,
SM 1-23,36,238922,Andrew,Schmidt,Primal - Audi Denver,,,363.11532128697,365.97331089565,
SM 1-23,37,128691,August,Bailey,Unattached,,,351.43329510633,369.65329346231,
SM 1-23,38,75355,Matthew,Eberly,Primal - Audi Denver,,,135.89285714286,373.33327602898,
SM 1-23,39,351,?,?,Unattached,,,380.08803042878,377.01325859564,
SM 1-23,40,7325,Luis,Rodriguez,Rapha Cycling Club- Boulder,,,256.68386246975,380.69324116231,
SM 1-23,41,48431,Rachel,Plessing,ALP Cycles Racing,,,364.72608495999,384.37322372897,
SM 1-23,42,15115,Kyle,Pitman,Stem Ciders Racing,,,362.2570711678,388.05320629564,
SM 1-23,43,246666,Tim,Duggan,Slipstream/Chipotle p/b H30,,,200,391.7331888623,
SM 1-23,44,163735,Jabez,Meulemans,Primal - Audi Denver,,,230.67840125903,395.41317142897,
SM 1-23,45,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,,,176.77419354839,399.09315399563,
SM 1-23,46,191676,Matthias,Stehle,Primal - Audi Denver,,,400.19191884217,402.7731365623,
SM 1-23,47,231284,Alex,Winter,Primal - Audi Denver,,,441.62158902056,406.45311912896,
SM 1-23,48,191618,Robert,Massey,Primal - Audi Denver,,,399.53171706059,410.13310169563,
SM 1-23,49,91199,Michelle,Henry,Unattached,,,419.14080002803,413.8130842623,
SM 1-23,50,54159,Jeffrey,Rice,Chalet/Celebrity Home Loans,,,591.80040938417,417.49306682896,
SM 1-23,51,119688,Damon,Brandt,Stem Ciders Racing,,,360.95311852292,421.17304939563,
SM 1-23,52,51675,Brian,Lindsley,Black Swift / Cycleton Cycling Team,,,430.58948288052,424.85303196229,
SM 1-23,53,75023,Steven,Truesdale,Unattached,,,398.22724817544,428.53301452896,
SM 1-23,54,57126,Jonathan,White,Reynolds Racing/R2,,,394.34684593433,432.21299709562,
SM 1-23,55,154038,Zachary,Spinhirne-martin,Unattached,DNP,,380.95633451726,435.89297966229,
SM 1-23,56,36248,Luke,Mcconnell,Full Send Racing p/b Elevation Cycles,DNP,,308.81956845238,439.57296222895,
SM 1-23,57,177153,Patrick,Lemieux,Unattached,DNP,,200,443.25294479562,
SM 1-23,DNF,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,DNF,,318.22375033277,450.61290992895,
SM 1-23,DNF,18332,Leah,Toeniskoetter,Unattached,DNF,,487.42952797055,450.61290992895,
SM 4-5,1,163403,Gustave,Manthey,Unattached,0:39:22,,394.3192575111,372.31270458559,
SM 4-5,2,231891,Dakota,Thayer,Unattached,,,450,376.01209960532,
SM 4-5,3,181636,Connor,Finley,DBC Racing,,,414.04483971383,379.71149462505,
SM 4-5,4,89752,Eric,Coe,Unattached,,,450,383.41088964479,
SM 4-5,5,160262,Tim,Blakemore,DBC Racing,,,464.66248441235,387.11028466452,
SM 4-5,6,136675,Matthew,Erickson,DBC Racing,,,459.70093665665,390.80967968426,
SM 4-5,7,57107,Greg,Harris,Stem Ciders Racing,,,439.51999933987,394.50907470399,
SM 4-5,8,238971,Gabriel,Anderson,Unattached,,,463.88520213205,398.20846972372,
SM 4-5,9,153176,Martin,Osorio,Reynolds Racing/R2,,,388.88044051465,401.90786474346,
SM 4-5,10,213152,Lane,Willer,Unattached,,,484.40597102621,405.60725976319,
SM 4-5,11,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,,436.76895415665,409.30665478293,
SM 4-5,12,57125,Bill,Lehman,Groove Subaru Excel Sports,,,446.08258928571,413.00604980266,
SM 4-5,13,244359,Craig,Hibbard,Unattached,,,406.64061722388,416.70544482239,
SM 4-5,14,166126,John,Walker,Groove Subaru Excel Sports,,,525.82465358786,420.40483984213,
SM 4-5,15,194334,Ethan,Kennelly,Unattached,,,483.07098765432,424.10423486186,
SM 4-5,16,181579,Samuel,Mcgee,DBC Racing,,,450,427.8036298816,
SM 4-5,17,245241,Steve,Martino,Unattached,,,426.03629290422,431.50302490133,
SM 4-5,18,183782,Rich,Clark,Groove Subaru Excel Sports,,,392.72709769439,435.20241992106,
SM 4-5,19,175608,Brian,Spencer,Unattached,,,433.1899878774,438.9018149408,
SM 4-5,20,169484,Sam,Scheurich,Unattached,,,450,442.60120996053,
SM 4-5,21,49078,Richard,Shall,Reynolds Racing/R2,,,409.19198689885,446.30060498027,
SM 4-5,22,67538,Michael,Deyoanna,Unattached,,,452.44107395398,450,
SM 4-5,23,175944,Phillip,Merrill,Physio Racing,,,445.39932514322,453.69939501973,
SM 4-5,24,214311,Ryan,Bennett,Unattached,,,450,457.39879003947,
SM 4-5,25,160256,Robert,Shoemaker,Unattached,,,457.83418638495,461.0981850592,
SM 4-5,26,228591,Quaine,Day,Reynolds Racing/R2,,,494.94616339216,464.79758007894,
SM 4-5,27,60241,Jeremy,Ostrowski,Reynolds Racing/R2,,,461.22005843036,468.49697509867,
SM 4-5,28,193851,Gary,Deaguero,Unattached,,,435.88707766123,472.1963701184,
SM 4-5,29,82899,James,Magsino,Stem Ciders Racing,,,507.51918981634,475.89576513814,
SM 4-5,30,76454,John,Newman,Stem Ciders Racing,,,393.75,479.59516015787,
SM 4-5,31,169486,Justin,Andrews,Physio Racing,,,454.92990027505,483.29455517761,
SM 4-5,32,227905,Anthony,Harvey,Reynolds Racing/R2,,,428.28479475862,486.99395019734,
SM 4-5,33,238926,Sterling,Boom,Primal - Audi Denver,,,466.76865766063,490.69334521707,
SM 4-5,34,238937,Keith,Terwilliger,Unattached,,,532.90473647513,494.39274023681,
SM 4-5,35,190906,Erika,Armendariz,Unattached,,,567.05625,498.09213525654,
SM 4-5,36,230690,Tony,Clapp,Unattached,,,450,501.79153027628,
SM 4-5,37,213695,Sam,Walton,Unattached,,,498.74006557835,505.49092529601,
SM 4-5,38,61760,Eric,Brodis,VR7 Colorado Cycling Team,,,505.45427446017,509.19032031574,
SM 4-5,39,351,?,?,Unattached,,,380.08803042878,512.88971533548,
SM 4-5,40,180702,Michel,Brossmer,Unattached,,,450,516.58911035521,
SM 4-5,41,148961,Khem,Suthiwan,Stem Ciders Racing,,,645,520.28850537495,
SM 4-5,42,227941,Chris,Mueller,Reynolds Racing/R2,DNP,,485.68352204784,523.98790039468,
