Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,365.81,293.22166666667,
Men Master 40+ Open,2,47513,Ryan,Robinson,Shalom House,,139857,328.95,299.35151515152,
Men Master 40+ Open,3,29590,Ted,Hopkins,spoke cycles2,,48697,340.16,305.48136363636,
Men Master 40+ Open,4,140961,Mike,King,Felt | Vee Tire | Turbine p/b Glukos Energy,,19183,350,311.61121212121,
Men Master 40+ Open,5,8363,John,James,Trappe Door Racing,,66736,344.74,317.74106060606,
Men Master 40+ Open,6,106007,K,Sakai,Cycle Depot-Projekt 5,,63966,362.16,323.87090909091,
Men Master 40+ Open,7,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,302.19,330.00075757576,
Men Master 40+ Open,8,33993,Mitchell,Hopkins,Cycle Therapy,,277393,379.64,336.13060606061,
Men Master 40+ Open,9,47491,Rodney,Dender,Trappe Door Racing,,193691,361.51,342.26045454545,
Men Master 40+ Open,10,33977,Tim,Tobbe,Crosstown Velo,,53594,363.17,348.3903030303,
Men Master 40+ Open,11,48222,Dariusz,Tyborowski,team spokes cycles/ Pb Carolina Ale House,,338866,314.31,354.52015151515,
Men Master 40+ Open,12,41377,Brad,Harman,Shalom House,,252264,355.88,360.65,
Men Master 40+ Open,13,47502,Joe,Hathcock,Carolina Cycling Team,,114198,368.33,366.77984848485,
Men Master 40+ Open,14,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,424414,335.41,372.9096969697,
Men Master 40+ Open,15,47493,Marcus,Jones,Crosstown Velo,,92985,367.49,379.03954545455,
Men Master 40+ Open,16,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,376.83,385.16939393939,
Men Master 40+ Open,17,47817,Charlie,Putnal,Crosstown Velo,,361156,371.01,391.29924242424,
Men Master 40+ Open,18,66162,Reuben,Howden,Race City Cycling,,383517,350,397.42909090909,
Men Master 40+ Open,19,34358,Bert,Gutierrez,hearts racing,,132922,382.88,403.55893939394,
Men Master 40+ Open,20,8486,Joseph,Carpisassi,Happy Tooth Elite Racing,,208605,358.2558634107,409.68878787879,
Men Master 40+ Open,21,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,,191862,431.05,415.81863636364,
Men Master 40+ Open,22,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,343.15,421.94848484848,
Men Master 40+ Open,23,47892,Christopher,Vigna,Team Rize,,113993,360.65,428.07833333333,
Men Master 50+ Open,1,47516,Darren,Fuller,Trappe Door Racing,,49061,352.57036627702,295.83693711182,
Men Master 50+ Open,2,18479,Keith,Johnson,Atlantic Velo,,50802,334.52,303.39099023784,
Men Master 50+ Open,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,306.45,310.94504336386,
Men Master 50+ Open,4,66330,Chris,Knetsche,Trappe Door Racing,,46911,357.04,318.49909648987,
Men Master 50+ Open,5,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,359.31,326.05314961589,
Men Master 50+ Open,6,34392,Gene,Fowler,Trappe Door Racing,,108975,345.29,333.60720274191,
Men Master 50+ Open,7,67390,Marcus,Morgan,ROCK&ROLL lube,,75614,347.92,341.16125586793,
Men Master 50+ Open,8,17132,Bill,Gros,PTS Racing,,51036,352.65,348.71530899395,
Men Master 50+ Open,9,28490,Bob,Kubinski,Team Simple Green/Cannondale,,56027,459.29,356.26936211996,
Men Master 50+ Open,10,399,Rich,Foley,Cycle Haus Racing,,11947,424.77,363.82341524598,
Men Master 50+ Open,11,61592,Randy,Parker,Herbalife 24,,45768,350.7,371.377468372,
Men Master 50+ Open,12,47168,Lee,Reavis,Carolina Cycling Team,,66729,364.81,378.93152149802,
Men Master 50+ Open,13,47696,Chris,Steele,Carolina Cycling Team,,204937,412.25,386.48557462403,
Men Master 50+ Open,14,48226,Robert,Thomas,Team Rize,,55442,379.54,394.03962775005,
Men Master 50+ Open,15,169753,Brian,Conroy,Faster Mustache,,48118,406.9,401.59368087607,
Men Master 50+ Open,16,34125,Joe,Hutchins,Cycle Therapy,,192836,379.58,409.14773400209,
Men Master 50+ Open,17,7126,Robert,Wellmon,QCW Cycling p/b Breakaway Bikes,,56235,449.27,416.7017871281,
Men Master 50+ Open,18,65522,Robert,Steppe,unattached,,55745,432.8,424.25584025412,
Men Master 50+ Open,19,122533,Alan,White,,,400233,439.6,431.80989338014,
Men Master 50+ Open,20,18481,Tim,Woolford,US Military Cycling Team,,49288,418.99,439.36394650616,
Men Master 50+ Open,21,41708,William,Marcheck,Triangle Velo,,289643,410.01,446.91799963217,
Men Master 50+ Open,22,29552,Greg,Hilt,CatUp Coaching,,337762,393.25598204357,454.47205275819,
Men Master 50+ Open,23,73992,Andrew,Gamble,Carolina Cycling Team,,394436,426.27,462.02610588421,
Men Master 50+ Open,24,48065,Robert,Brnilovich,,,281967,491.56108031046,469.58015901023,
Men Master 50+ Open,25,34419,Terrence,Lanier,Herbalife 24,,51906,401.59368087607,477.13421213624,
Men Master 50+ Open,26,66181,Terry,Forrest,Atomic Cycles,,379855,391.72968788156,484.68826526226,
Men Master 50+ Open,27,118115,James,Berry,Spinx,,163082,439.15,492.24231838828,
Men Master 50+ Open,28,34397,Daniel,Potts,Southeast Velo Racing,,135598,515.5187043852,499.7963715143,
Men Master 50+ Open,29,47594,Dean,Lyons,BOONE BIKE,,21945,454.63,507.35042464031,
Men Master Cat 3,1,53618,Cliff,Mueller,Tumult Racing,,393312,369.22,311.34366666667,
Men Master Cat 3,2,106870,Alex,Jerome,Cyclus Sports,,388411,327.63,316.76142222222,
Men Master Cat 3,3,124839,William,Hardin,Ken's Bike Shop - Hearts Racing,,484523,418.42,322.17917777778,
Men Master Cat 3,4,59830,William,Sheftall,Raising Cane's Racing,,311099,353.7,327.59693333333,
Men Master Cat 3,5,28871,Alastair,Pounder,Dornier Racing,,303079,375.94,333.01468888889,
Men Master Cat 3,6,72622,Max,Kolisch,,,394676,361.02,338.43244444444,
Men Master Cat 3,7,106904,Merwin,Davis,Cyclus Sports,,405323,408.39,343.8502,
Men Master Cat 3,8,93786,Tyler,Dishmon,High Country Development Team,,429958,381.53,349.26795555556,
Men Master Cat 3,9,88247,Ryan,Hayden,Electric Banana Cycling Project p/b Franklin Street Cycling,,418380,432.07,354.68571111111,
Men Master Cat 3,10,20096,Patrick,Walford,KrykiSports,,261513,391.15,360.10346666667,
Men Master Cat 3,11,41617,Nate,Sievers,PA Lightning,,368549,353.9,365.52122222222,
Men Master Cat 3,12,39825,David,Stryffeler,PTS Racing,,265160,392.61,370.93897777778,
Men Master Cat 3,13,93785,Marcus,Canady,NCSU Cycling,,215681,394.79,376.35673333333,
Men Master Cat 3,14,84858,John,Fender,Clemmons Bicycle,,257303,338.55,381.77448888889,
Men Master Cat 3,15,74242,Emile,Therrien,Velobrew,,393804,429.08,387.19224444444,
Men Master Cat 3,16,32774,Ian,Broadhead,,,346976,437.39,392.61,
Men Master Cat 3,17,61587,James,Fender,Clemmons Bicycle,,277422,372.93,398.02775555556,
Men Master Cat 3,18,38762,Logan,Jones-wilkins,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,380149,378.89,403.44551111111,
Men Master Cat 3,19,47183,Stephen,Wilson,Team M/S pb Herbalife,,345324,420.61,408.86326666667,
Men Master Cat 3,20,91091,Charles,Ramsbotham,Appalachian State University,,360227,402.58,414.28102222222,
Men Master Cat 3,21,47301,Richard,Obriant,NCSU Cycling,,359308,366.96,419.69877777778,
Men Master Cat 3,22,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,371.71,425.11653333333,
Men Master Cat 3,23,67432,Clay,Lanier,Herbalife 24,,384911,394.16,430.53428888889,
Men Master Cat 3,24,122831,Van,Morales,Cyclus Sports,,309300,444.63,435.95204444444,
Men Master Cat 3,25,85897,Christopher,Guepe,PTS Racing,,411781,406.34,441.3698,
Men Master Cat 3,26,117577,Nathan,Graham,PTS Racing,,418908,370.71,446.78755555556,
Men Master Cat 3,27,53629,Michael,Byrd,Race City Cycling,,118798,415.85,452.20531111111,
Men Master Cat 3,28,47468,Jim,Payne,Tumult Racing,,211882,470.51,457.62306666667,
Men Master Cat 3,29,47445,Matthew,Cross,Tumult Racing,,290563,450.32,463.04082222222,
Men Master Cat 3,30,118139,Matt,Sloyer,High Country Development Team,,442975,437.04,468.45857777778,
Men Master Cat 3,31,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,362.94,473.87633333333,
Men Master Cat 4,1,134072,Zachary,Harless,Piney Flats Racing - #GingerPower,,337022,411.76,349.04966666667,
Men Master Cat 4,2,50047,Peter,Steyaert,PTS Racing,,87954,445.48,356.26663097864,
Men Master Cat 4,3,122532,Daniel,Cox,Cone Health / Cycles de Oro,,368515,404.96,363.48359529061,
Men Master Cat 4,4,53648,William,Murray,Merlo & Fahrney / FLY Racing,,174820,415.22,370.70055960258,
Men Master Cat 4,5,80016,Gregory,Jones,Team Spoke Cycles p/b Carolina Ale House,,413987,395.6226789361,377.91752391455,
Men Master Cat 4,6,52562,Elijah,Shipp,Rogue Velo Racing,,400011,415.84,385.13448822653,
Men Master Cat 4,7,104538,Ian,Witsaman,Caraway Velo Club,,460380,424.23230714722,392.3514525385,
Men Master Cat 4,8,47605,Grayson,Wickel,upstate junior cycling,,369009,496.34,399.56841685047,
Men Master Cat 4,9,53652,Tim,Dinger,Merlo & Fahrney / FLY Racing,,265935,388.75,406.78538116244,
Men Master Cat 4,10,124852,Sean,Noonan,Southeast Velo Racing,,484704,429.98,414.00234547441,
Men Master Cat 4,11,73947,Sean,Mckeever,Giordana,,394539,540,421.21930978638,
Men Master Cat 4,12,118123,Javier,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,476462,451.22,428.43627409836,
Men Master Cat 4,13,47455,Allen,Duquette,,,340450,429.91,435.65323841033,
Men Master Cat 4,14,114494,Cody,Buford,,,466101,477.7,442.8702027223,
Men Master Cat 4,15,68053,Jeff,Safrit,Southeast Velo Racing,,133057,479.55,450.08716703427,
Men Master Cat 4,16,83157,Ross,Handy,,,407760,423.34694444444,457.30413134624,
Men Master Cat 4,17,76472,Alan,Sanfilippo,Triangle Velo,,401425,480.49,464.52109565822,
Men Master Cat 4,18,88253,Evan,Kimbro,Greensboro Velo Club,,427746,540,471.73805997019,
Men Master Cat 4,19,93758,David,Twomley,Team M/S pb Herbalife,,427637,434.04714390572,478.95502428216,
Men Master Cat 4,20,121791,Seth,Jones,Tumult Racing,,437931,383.33,486.17198859413,
Men Master Cat 4,21,128912,Devin,Jones,Cool Breeze Trek Bike Store,,497590,410.71,493.3889529061,
Men Master Cat 4,22,52561,James,Lloyd,Rogue Velo Racing,,361365,506.62,500.60591721808,
Men Master Cat 4,23,97898,Keith,Koontz,Monster Media/Spy Racing p/b Fight Meso,,420198,497.64,507.82288153005,
Men Master Cat 4,24,67442,Eric,Winebarger,Clemmons Bicycle,,236335,450,515.03984584202,
Men Master Cat 4,25,128891,Nicholas,Able,Race City Cycling,,425049,446.29264948263,522.25681015399,
Men Master Cat 4,26,72594,Neil,Singh,SEAVS/Haymarket,,393528,442.8702027223,529.47377446596,
Men Master Cat 4,27,122537,David,Burstein,Greensboro Velo Club,,480876,499.78,536.69073877793,
Men Master Cat 5,1,131944,Zach,Gregg,,,494707,420.19507846636,354.14827223213,
Men Master Cat 5,2,136757,Henrik,Kragerup,Team Spoke Cycles p/b Carolina Ale House,,481007,404.45700453012,369.97437619897,
Men Master Cat 5,3,124833,Benedikt,Schiermeyer,Live it Xtreme,,383952,500,385.80048016581,
Men Master Cat 5,4,128971,Marc,Sawicki,,,499146,407.73,401.62658413265,
Men Master Cat 5,5,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,422.01,417.45268809949,
Men Master Cat 5,6,139814,Tyler,Labelle,Live it Xtreme,,512234,464.931,433.27879206632,
Men Master Cat 5,7,131947,Joshua,Quinn,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,408188,466.08969063392,449.10489603316,
Men Master Cat 5,8,121240,Martin,Houlihan,,,471666,436.60425406867,464.931,
Men Master Cat 5,9,134073,Eric,Flowe,Cinelli PBR,,494483,447.66,480.75710396684,
Men Master Cat 5,10,140958,Frederic,Monti,PreGel Cycling Team,,,500,496.58320793368,
Men Master Cat 5,11,140959,Wayne,Holden,Bikesource/JGRMX,,263631,500,512.40931190051,
Men Master Cat 5,12,140949,Lonnie,Clouse,,,449433,500,528.23541586735,
Men Master Cat 5,13,140960,Richard,Johns,,,481264,500,544.06151983419,
Men Master Cat 5,14,90985,Alex,Casper,Constellation Cycling,,423341,451.61,559.88762380103,
Men Master Cat 5,15,29337,Paul,Lucha,,,130812,532.86372075781,575.71372776787,
Men Master Pro/ Cat 1/2,1,5787,Benjamin,Renkema,Team Finish Strong Elite,,193086,229.97,229.97,
Men Master Pro/ Cat 1/2,2,117493,Thomas,Brown,Litespeed- BMW,,191703,311.57,236.33807246377,
Men Master Pro/ Cat 1/2,3,1312,Alder,Martz,Attaque Team Gusto,,202082,238.46,240.76497826087,
Men Master Pro/ Cat 1/2,4,41323,Charlie,Hough,Holowesko-Citadel,,255729,276.25,245.19188405797,
Men Master Pro/ Cat 1/2,5,5760,John,Delong,Ken's Bike Shop - Hearts Racing,,61583,303.8,249.61878985507,
Men Master Pro/ Cat 1/2,6,47644,Matt,Moosa,Team Finish Strong Elite,,334752,314.24,254.04569565217,
Men Master Pro/ Cat 1/2,7,30277,Winston,David,UCI CT Lupus Racing Team,,194743,261.9,258.47260144928,
Men Master Pro/ Cat 1/2,8,18147,Greg,Wittwer,,,111687,302.8,262.89950724638,
Men Master Pro/ Cat 1/2,9,76906,Brais,Dacal,Team Novo Nordisk,,401642,310.51,267.32641304348,
Men Master Pro/ Cat 1/2,10,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,324.68,271.75331884058,
Men Master Pro/ Cat 1/2,11,41712,Johnny,Mitchell,Team Finish Strong Elite,,306291,302.38,276.18022463768,
Men Master Pro/ Cat 1/2,12,140952,Nathan,Ward,High Country Development Team,,,330,280.60713043478,
Men Master Pro/ Cat 1/2,13,67444,Jeffrey,Hennessee,,,233795,461.8576,285.03403623188,
Men Master Pro/ Cat 1/2,14,47893,Colin,Cavaliere,Cyclus Sports,,352948,336.44,289.46094202899,
Men Master Pro/ Cat 1/2,15,20103,Zachary,Felpel,High Country Development Team,,220467,313.57,293.88784782609,
Men Master Pro/ Cat 1/2,16,34036,Justin,Meade,Team Finish Strong Elite,,180665,290.74,298.31475362319,
Men Master Pro/ Cat 1/2,17,23762,Patrick,Raines,Ken's Bike Shop - Hearts Racing,,43378,277.2,302.74165942029,
Men Master Pro/ Cat 1/2,18,19765,Fabio,Calabria,Team Novo Nordisk,,309410,263.21,307.16856521739,
Men Master Pro/ Cat 1/2,19,79738,Jordan,Villella,Cyclus Sports,,300661,342.15,311.59547101449,
Men Master Pro/ Cat 1/2,20,19903,Ian,Baun,Cyclus Sports,,295295,345.95,316.02237681159,
Men Master Pro/ Cat 1/2,21,101619,Alex,Winnicki,Cyclus Sports,,440072,318.39,320.4492826087,
Men Master Pro/ Cat 1/2,22,28138,Michael,Mulvihill,Electric Banana Cycling Project p/b Franklin Street Cycling,,306964,315.43571615288,324.8761884058,
Men Master Pro/ Cat 1/2,23,108079,Erich,Mesquita lima,High Country Development Team,,457146,391.36,329.3030942029,
Men Master Pro/ Cat 1/2,24,34038,Chad,Capobianco,,,299925,342.87,333.73,
Men Master Pro/ Cat 1/2,25,32914,Michael,Gearren ii,Cyclus Sports,,312154,297.88,338.1569057971,
Men Master Pro/ Cat 1/2,26,132688,Sam,Brand,Team Novo Nordisk,,502145,374.71,342.5838115942,
Men Master Pro/ Cat 1/2,27,33415,Thomas,Borner,Cyclus Sports,,353622,344.2,347.0107173913,
Men Master Pro/ Cat 1/2,28,47435,David,Duquette,Revolve Residential p/b Pre-Reg.com,,324900,329.01,351.43762318841,
Men Master Pro/ Cat 1/2,29,47312,Michael,Potter,High Country Development Team,,359849,307.82,355.86452898551,
Men Master Pro/ Cat 1/2,30,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,361.22,360.29143478261,
Men Master Pro/ Cat 1/2,31,122595,Reid,Mcclure,Team Novo Nordisk,,470720,337.42,364.71834057971,
Men Master Pro/ Cat 1/2,32,102625,Emanuel,Mini,Team Novo Nordisk,,470113,356.85,369.14524637681,
Men Master Pro/ Cat 1/2,33,122924,Umberto,Poli,Team Novo Nordisk,,470115,302.06,373.57215217391,
Men Master Pro/ Cat 1/2,34,105206,Kenny,Cox,Velobrew,,432703,360.11,377.99905797101,
Men Master Pro/ Cat 1/2,35,17078,Frank,Cundiff,unattached,,296101,359.41,382.42596376812,
Men Master Pro/ Cat 1/2,36,47363,Dylan,Lawson,Cyclus Sports,,354786,381.13,386.85286956522,
Men Master Pro/ Cat 1/2,37,47321,Nate,Berry,Happy Tooth Elite Racing,,296216,366.25973331771,391.27977536232,
Men Master Pro/ Cat 1/2,38,53742,Chris,Goguen,Race CF,,274271,338.75,395.70668115942,
Men Master Pro/ Cat 1/2,39,34021,Lucas,Livermon,Cyclus Sports,,161552,334.15,400.13358695652,
Men Master Pro/ Cat 1/2,40,119398,Dillan,Juul,PTS Racing,,474674,339.14,404.56049275362,
Men Master Pro/ Cat 1/2,41,34183,Dustin,Greer,Maxxis/First Endurance,,178240,357.37,408.98739855072,
Men Master Pro/ Cat 1/2,42,19981,Noah,Kinney,Team Dayton Bicycling,,274106,382.25,413.41430434783,
Men Master Pro/ Cat 1/2,43,120045,Caleb,Smith,High Country Development Team,,419926,396.65,417.84121014493,
Men Master Pro/ Cat 1/2,44,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,372.18,422.26811594203,
Men Master Pro/ Cat 1/2,45,83393,Ulugbek,Saidov,Team Novo Nordisk,,472550,345.49,426.69502173913,
Men Master Pro/ Cat 1/2,46,41301,Devin,Reavis,High Country Development Team,,308793,333.31,431.12192753623,
Women Master Cat 4,1,91865,Keren,Bennett,Evolution JR Devo,,413796,,,
Women Master Cat 4,2,118147,Tanya,Harris,Cycletherapy / Ride Fast Gear,,469155,,,
Women Master Cat 4,3,91926,Riley,Gallagher,Evolution JR Devo,,343190,,,
Women Master Open,1,113669,Rachel,Mckinnon,,,466411,402.31,378.811,
Women Master Open,2,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team,,288099,455.61,392.7975,
Women Master Open,3,24671,Kate,Kirkpatrick,,,313982,408.66,406.784,
Women Master Open,4,91927,Danielle,Nelson,Uptown Cycles,,205333,514.12,420.7705,
Women Master Open,5,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,472.71,434.757,
Women Master Open,6,47199,Jacqueline,Blair,Ken's Bike Shop - Hearts Racing,,312722,536.10140909091,448.7435,
Women Master Open,7,128906,Teresa,O sullivan,,,495744,458.34,462.73,
Women Master Open,8,99983,Sarah,Guilbert,Uptown Cycles,,434193,462.44,476.7165,
Women Master Open,9,24313,Diana,Ramos,,,295037,499.04,490.703,
Women Master Open,10,106871,Amelia,Kirby,SweetSpot Cutaway,,464167,473.56,504.6895,
Women Master Open,11,114429,Merrill,Thierman,Dornier Racing,,460768,437.18,518.676,
Women Master Open,12,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,462.73,532.6625,
Women Master Open,13,146006,Alexandra,Christofalos,JETCycling,,392411,510.89,546.649,
