Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,60,80,267.34375,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,43,63,375.3125,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,70,71,401,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,24,43,304.28571428571,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,44,70,410.28571428571,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,7,24,281.43602248865,
7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),10,22,293.94905091354,
Concord Criterium,2008-08-2,Men 3                                             ,6,58,259.66949063057,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,19,54,290.33539821019,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,71,93,319.37975543478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,25,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,74,89,333.19723381412,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,14,74,269.29136619646,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,66,71,360.35085714286,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,86,87,361.04206554791,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,53,56,372.36981481481,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,13,44,345.40092173687,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,44,69,393.12580875571,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,8,49,254.32612613866,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,69,92,267.04919074437,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,DNF,34,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,28,33,342.58535714286,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),97,107,382.3247127235,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,20,26,334.25746237788,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,24,26,349.12410507099,
Tour of the Dragons - RR,2012-05-6,Masters 40+,21,24,336.57982483095,
Tour of the Dragons - GC,2012-05-6,Masters 40+,21,24,335.64477750658,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,29,45,351.2353290671,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,36,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,37,40,414.60126998706,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,24,40,347.20605263158,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,28,40,371.86258442,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),35,49,356.39201388889,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,54,58,360.80528376493,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),6,26,264.58474358974,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,51,64,353.81499306109,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,32,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,55,64,370.7110483871,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,11,64,256.01284615385,
GMSR - GC,2012-09-3,Men 40+,38,51,333.88836684091,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,19,58,308.92216666667,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,15,77,257.6272,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,45,79,352.43642502913,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),31,32,356.45844791667,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),33,59,344.87295238095,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,14,47,286.40615942029,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,29,47,345.11343567139,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,26,47,330.4616359907,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,35,47,368.56374716993,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),27,43,327.47891666667,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,14,51,309.54459090909,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,17,71,337.26016666667,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),30,32,371.74744791667,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,31,46,334.30672144522,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,4,42,285.04133333333,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),20,45,322.45583333333,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),18,25,429.69090909091,
CCNS Kermis,2013-08-23,Cat 3,23,35,398.755875,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,57,66,390.83957070707,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,33,35,421.98788513187,
New Britain Criterium,2014-07-13,Master 35+,17,21,445.90683333333,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,34,46,424.36742904311,
34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),16,17,388.13308333333,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),21,35,421.23160714286,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,15,87,337.97181623932,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,14,61,319.60228868722,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,23,78,329.32836111111,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,38,51,363.45896,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),12,28,348.99517359421,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,14,32,325.3615952381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,17,29,338.74403185671,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,23,27,395.08116057115,
Killington Stage Race GC,2015-05-25,Men Master  40+,16,32,345.42401615404,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,31,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,31,43,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,52,65,430.1111223235,
Capital Region Road Race,2015-07-11,Men Cat 3/4,38,70,420.02958333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,20,21,417.26995159758,
35th Annual Concord Criterium,2015-08-1,Men 3,12,34,377.5451,
Vermont Overland Grand Prix,2015-08-23,Overland Men,39,339,,
Stone Valley 50 Gravel Grinder,2015-09-26,Men,9,13,472.5,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,42,51,447.15606060606,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),11,33,355.94416560779,
Concord Criterium,2016-08-6,Men Master  45+,14,28,428.99810227273,
Witches Cup,2016-08-10,Men Cat 3/4,55,55,504.79183333333,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,20,31,423.2531,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),16,71,340.54235645161,
Greenfield Criterium,2017-06-18,Men Master 40+,46,55,509.028,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,17,51,366.23682608696,
Gran Prix of Beverly,2017-07-26,Men Master  40+,16,49,363.60753030303,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,30,33,427.24721104199,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,28,33,387.01117708333,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,26,31,395.00249079538,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,24,26,433.23294444444,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,23,25,396.66280875802,
Palmer Koerse,2018-04-14,Men 40+,18,29,438.47007575758,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,19,26,445.74066666667,
The CCNS Kermis,2018-05-18,Men Master  40+,12,43,364.70096491228,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,7,89,282.24357813249,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,12,45,396.81043333333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,12,40,409.96388051471,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,15,44,378.12556111111,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,26,68,426.17827777778,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,8,12,416.3606,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,65,72,477.27956269021,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,21,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,45,72,433.47371765168,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,9,66,363.54674218374,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,40,66,425.59478901711,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,22,32,526.24467859188,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,16,44,430.76584708931,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,14,64,402.60760555556,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,18,31,410.03286471415,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,16,51,397.76890822242,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,11,111,311.23835735974,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,18,63,452.54472222222,
CCNS Kermis,2019-06-14,Men Master  40+,14,50,414.22596071817,
Tour of the Hilltowns,2019-06-15,Men Cat 3,26,31,491.82723076923,
Wells Ave,2019-06-23,Race A,DNP,39,,
Longsjo Classic,2019-07-7,Men Master  40+,15,59,405.12802880658,
The Greenfield Criterium,2019-07-14,Men Master  40+,29,40,507.98136111111,
Mount Ascutney HillClimb,2019-08-3,Overall Men,28,75,418.56879402687,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,20,43,421.56561140451,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,49,59,452.90376329943,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,24,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,41,59,448.61693994008,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,DNF,59,499.04415140896,
CCNS Zwift Omnium,2020-04-22,CAT C,10,16,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,10,52,390.81995030708,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,9,33,400.71633400666,
Zoom Mass Twilight Crit,2021-07-7,CAT A,DNP,11,,
Zoom Mass Twilight Crit,2021-07-14,CAT A,4,11,292.5,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,16,70,320,
Guilford Gravel Grinder,2021-07-25,Open Men,14,138,219.5652173913,
Zoom Mass Twilight Crit,2021-07-28,CAT A,5,22,271.36363636364,
Concord Criterium,2021-08-7,Men Master  40+,5,35,314.75,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,30,35,387.05882352941,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,23,33,359.84375,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,22,33,366.40625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,8,30,327.359375,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,19,35,360.5,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,24,63,384.78541951516,
Pavement Ends Gravel Race,2022-04-2,Men 40+,21,137,313.90625,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),6,26,365.41669297489,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,51,54,426.25592130512,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,45,110,436.5,
Zoom Twilight Crit,2022-08-3,A Race,DNP,16,,
Zoom Twilight Crit,2022-08-10,A Race,DNP,14,,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),DNF,38,438.52300856312,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,25,30,411.37355953538,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,26,60,393.37054082905,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,28,55,424.35830059956,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,22,65,331.953125,
Devens GP,2023-07-29,Men's 50+/60+,29,43,434.7880358403,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,62,81,485.4375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,62,79,484.45077032694,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,48,79,463.84615384615,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,10,71,332.4363299445,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,42,81,461.57142857143,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,18,23,495.49390458162,
Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,DNF,59,494.68256580739,
