Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,50022,Fred,Tanjutco,Pro Pedals Bike Shop,22:49.76,361411,388.53,352.29383333333,
Men Cat4/5,2,113580,David,Bleakley,Five Four Sports/Cycles 54,23:24.87,495687,442.53,371.40106666667,
Men Cat4/5,3,54038,David,Slavinski,BPC Racing,23:26.04,,450,390.5083,
Men Cat4/5,4,147505,Jason,Baker,Mineola Bicycle Racing Team,23:44.98,493134,412.33,409.61553333333,
Men Cat4/5,5,92059,Christopher,Dudko,Rivertowns Racing,24:25.24,424213,387.35,428.72276666667,
Men Cat4/5,6,52388,Tom,Catherines,Mineola Bicycle Racing Team,24:33.69,364879,368.71,447.83,
Men Cat4/5,7,23737,Steven,Hendricks,Hudson Valley Cycling p/b All S,24:53.73,207652,465.96439136715,466.93723333333,
Men Cat4/5,8,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,25:02.73,223048,447.83,486.04446666667,
Men Cat4/5,9,164293,Jordan,Bogart,,29:41.98,554108,450,505.1517,
Men Cat4/5,10,148476,Steven,Blaine,Cycles 54,30:07.13,555066,504.92,524.25893333333,
Men Cat4/5,12,121545,Kevin,Elmore,Redlined Racing,31:43.53,308097,525.44,543.36616666667,
Men Juniors 13-14,1,132814,Frank,P villani,Team Somerset,30:35.57,494054,,,
Men Juniors 13-14,2,136369,Harrison,Redmond,Team Somerset,34:33.81,499568,,,
Men Juniors 13-14,3,136368,Benjamin,Jerris,Team Somerset,34:44.08,496350,,,
Men Juniors 15-16,1,87752,Bram,Carter,CRCA/ E2Value,23:50.84,411595,,,
Men Juniors 15-16,2,150079,Timmy,Downs,Team Somerset,25:58.93,521422,,,
Men Juniors 15-16,3,80560,Matthew,Parry,Team Somerset,31:24.55,405129,,,
Men Juniors 17-18,1,95074,Aidan,Duffy,Team Somerset,25:59.17,429686,,,
Men Juniors 9-12,1,163056,Joseph,Klosinski,Rothman Institute P/B Talksoft,29:34.50,547052,,,
Men Juniors 9-12,2,164294,Seiji,Yoshihira,Leomo,35:23.30,,,,
Men Juniors 9-12,3,161855,Luke,Vanteyens,Byrne Racing LLC,36:37.54,543374,,,
Men Juniors 9-12,4,161856,Lukas,Donnelly,Byrne Racing LLC,37:25.26,546567,,,
Men Juniors 9-12,5,132815,Thomas,Byrne,BYRNE Racing LLC,41:22.68,504757,,,
Men Masters 45+,1,39396,Patrick,Walter,Guy's Racing Club,21:38.46,132630,247.98,247.98,
Men Masters 45+,2,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes,23:02.06,343490,317.76,298.89854650765,
Men Masters 45+,3,136584,Justin,Gosling,Firehouse Cycles,23:21.48,401766,353.7,321.9650930153,
Men Masters 45+,4,22034,Gregory,Danielewicz,Guy's Racing Club,23:42.13,55557,356.88,345.03163952295,
Men Masters 45+,5,152609,Daniel,Sutherland,,24:26.59,84070,379.31637206119,368.0981860306,
Men Masters 45+,6,25888,Rich,Carolan,TeamProPower/CycleSoultions,24:31.78,98343,385.61,391.16473253824,
Men Masters 45+,7,77652,John,Bye,Hilltop Bicycles,24:51.21,343954,400,414.23127904589,
Men Masters 45+,8,9280,Dan,Antonelli,KickCharge Creative,25:22.59,237044,395.34,437.29782555354,
Men Masters 50+,1,52162,Robert,Lyons,FinKraft Cycling Team,22:52.02,21953,,,
Men Masters 50+,2,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,23:28.21,272666,,,
Men Masters 50+,3,85529,Neil,Isola,Mineola Bicycle Racing Team,23:32.70,401726,,,
Men Masters 50+,4,74331,Nicholas,Tsapatsaris,ORIGIN Performance,25:14.78,395654,,,
Men Masters 50+,5,29772,T.j.,Ditullio,Action Wheels,28:40.50,279350,,,
Men Masters 55+,1,6335,Eric,Anderson,Team Somerset,23:18.03,1620,306.78,298.2225,
Men Masters 55+,2,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,23:44.01,170709,337.08,322.55208333333,
Men Masters 55+,3,25380,Chuck,Crocco,Team Somerset,23:48.23,196092,383.25,346.88166666667,
Men Masters 55+,4,24912,Clayton,Allen,Pro Pedals Bike Shop,23:48.44,110675,332.22,371.21125,
Men Masters 55+,5,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,24:16.06,557622,500,395.54083333333,
Men Masters 55+,6,14289,Chris,Dawson,Redlined Racing,24:25.62,308257,405.17,419.87041666667,
Men Masters 55+,7,18513,Dean,Telson,Long Branch Peddler Racing,25:12.12,231682,440.35,444.2,
Men Masters 55+,8,162637,Andy,Phillips,Rat Race Riders,25:47.93,236843,489,468.52958333333,
Men Masters 55+,9,52428,Thaddeus,Newnam,PA Masters,25:54.52,252871,462.54,492.85916666667,
Men Masters 55+,10,38274,Drew,Davala,VR2209,26:13.29,307571,446.97,517.18875,
Men Masters 55+,11,91681,Dan,Marion,Watts Up Cycling,26:19.30,423797,444.2,541.51833333333,
Men Masters 55+,12,19488,Joseph,Brennan,Century Road Club of America,26:48.81,45118,492.64,565.84791666667,
Men Masters 55+,13,22523,Christopher,Byrne,BYRNE Racing LLC,37:39.78,64565,549.95,590.1775,
Men Masters 60+,1,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,22:58.76,35822,324.74,324.74,
Men Masters 60+,2,23704,Tim,Saxon,Skylands Cycling,23:57.98,241588,414.47,353.32847222222,
Men Masters 60+,3,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,24:11.08,248803,383.94,373.39177777778,
Men Masters 60+,4,2619,Dana,Fallon,Team ProPower/Cycle Solutions,24:21.09,50966,377.82,393.45508333333,
Men Masters 60+,5,117618,Richard,Wolf,CRCA/Foundation,24:45.19,201669,421.73,413.51838888889,
Men Masters 60+,6,18757,Michael,Maclaga,Colavita Racing,25:36.84,181340,429.72,433.58169444444,
Men Masters 60+,7,38303,Jon,Boub,Montclair Bikery Racing,26:38.51,257858,477.57,453.645,
Men Masters 60+,8,5886,Richard,Bauch,Colavita-Whole Foods Market Rac,27:26.59,154757,512.06,473.70830555556,
Men Masters 60+,9,141136,Albert,Sayers,Team Pro Power/Cycling Solution,28:04.48,514179,541.37,493.77161111111,
Men Masters 60+,10,23431,Andreas,Felschow,HCycling,28:32.57,304394,550,513.83491666667,
Men Masters 60+,11,54311,Benedict,Rocco,PSRacing/BTB,29:22.34,207091,537.92,533.89822222222,
Men Masters 60+,12,27523,Steve,Barnes,Guy's Racing Club,34:10.03,173333,583.69,553.96152777778,
Men Masters 65+,1,162645,Paul,Zucker,DeathRow Velo,24:05.40,550196,600,430.662,
Men Masters 65+,2,38302,Steven,Petouvis,Liberty Cycle,24:35.13,59096,389.62,389.62,
Men Masters 65+,3,18783,Jim,Kaeli,Colavita - Whole Foods Market R,25:57.77,18404,445.92,467.951,
Men Masters 65+,4,123783,Jeremy,Melville,GS Park Ridge,26:26.20,484449,505.24,486.5955,
Men Masters 65+,5,19888,James,Hartnett,South Mountain Velo Club,26:30.89,46664,447.95,505.24,
Men Masters 65+,6,141998,Tim,Hassall,Woolco foods,28:02.38,358134,501.52,523.8845,
Men Masters 65+,7,38275,Joseph,Schiavo,PSRacing/BTB,32:34.12,236499,547.22,542.529,
Men Masters 65+,8,83091,Lewis,Fischman,,32:43.78,406537,600,561.1735,
Men Masters 65+,9,164295,Gonzalo,Penuela,,35:54.04,,600,579.818,
Men Non  Bike Cat5,1,39385,Leonard,Vellucci,Team B3 Cycling,23:54.06,492884,361.46,352.18616666667,
Men Non  Bike Cat5,2,150911,Rick,Perez,Union Fools,24:09.64,531982,444.09,364.04352083333,
Men Non  Bike Cat5,3,161840,Mike,Miller,FIF Cycling,24:36.79,547395,399.77,375.900875,
Men Non  Bike Cat5,4,150910,Philip,Mania,Team ProPower/Cycle Solutions,24:58.93,531121,441.32,387.75822916667,
Men Non  Bike Cat5,5,120402,Joe,Tillman,FIF Cycling,25:03.56,531000,401.92,399.61558333333,
Men Non  Bike Cat5,6,150089,Alvaro,Eraso,FIF Cycling,26:07.92,531071,434.32,411.4729375,
Men Non  Bike Cat5,7,155068,Zoltan,Mogyoros (3 - cat5),FIF cycling,26:24.26,532817,414.38677777778,423.33029166667,
Men Non  Bike Cat5,8,164296,Simon,Costley,Martys,26:38.18,556377,450,435.18764583333,
Men Non  Bike Cat5,9,139168,Michael,Dilaurenzio,Paniagua Cycling,26:43.23,447576,436.92,447.045,
Men Non  Bike Cat5,10,162643,?,N/a,FIF Cycling,27:09.67,531182,450,458.90235416667,
Men Non  Bike Cat5,11,132801,Ian,Laudor,Team Marty's,27:21.45,502334,489.26,470.75970833333,
Men Non  Bike Cat5,12,137969,Nicholas,Chaya,Team Pro Power/Cycle Solutions,28:04.16,464428,485.91,482.6170625,
Men Non  Bike Cat5,13,62562,John,Scully,Team ProPower/Cycle Solutions,28:40.01,365557,502.77,494.47441666667,
Men Non  Bike Cat5,14,162638,Jim,O'bosky,,29:06.66,553078,450,506.33177083333,
Men Non  Bike Cat5,15,164297,Thomas,Carragher,,32:15.83,,450,518.189125,
Men Non  Bike Cat5,16,161846,Michael,Redmond,Team Somerset,33:16.59,540798,450,530.04647916667,
Men Non  Bike Open,1,19467,Michael,Rosenhaus,Central Jersey Cycling Team,23:51.66,45870,343.98,327.29388690869,
Men Non  Bike Open,2,96229,David,Brown,Century Road Club Of America,23:57.38,429053,336.46,340.62845502995,
Men Non  Bike Open,3,701,Michael,Boardman,CRCA / Rockstar Games,24:07.80,241308,424.66489497185,353.9630231512,
Men Non  Bike Open,4,150062,Harry,Hamilton,Watts Up Cycling,24:15.11,442968,427.13,367.29759127246,
Men Non  Bike Open,5,77731,Don,Schatz,Colavita/Whole Foods,24:25.58,433025,386.51,380.63215939372,
Men Non  Bike Open,6,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,24:41.64,170709,337.08,393.96672751497,
Men Non  Bike Open,7,81223,Pj,Bottoms,skylands cycling,24:57.25,396025,359.78,407.30129563623,
Men Non  Bike Open,8,37631,Mitch,Sonies,,24:58.76,341454,450,420.63586375749,
Men Non  Bike Open,9,118372,Jason,Jones,Colavita Whole Foods Racing,25:00.59,405730,452.10751453298,433.97043187874,
Men Non  Bike Open,10,153961,Owen,Fayle,,25:09.32,234260,385.69,447.305,
Men Non  Bike Open,11,117614,James,Griffin,Team B3 Cycling,25:52.47,377316,444.61,460.63956812126,
Men Non  Bike Open,12,133350,Alexander,Pavlotskiy,,26:21.81,502122,548.79319424353,473.97413624251,
Men Non  Bike Open,13,148472,Joe,Emde,Team B3 Cycling,26:53.27,529734,455.71,487.30870436377,
Men Non  Bike Open,14,70642,Kevin,Jones,HPC Cycling,28:26.31,412339,488.5,500.64327248503,
Men Non  Bike Open,15,150913,David,Peterson,Long Branch Peddler Racing,28:32.09,366345,450,513.97784060628,
Men Non  Bike Open,16,162649,Will,Eagles,,28:41.32,,450,527.31240872754,
Men Non  Bike Open,17,19464,Michael,Karr,Team ProPower/Cycle Solutions,29:18.35,183110,510.41074215172,540.6469768488,
Men Non  Bike Open,18,150093,Lukas,Donnelly,Byrne Racing LLC,33:40.32,521181,519.39,553.98154497005,
Men Open,1,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDIN,21:14.76,308936,263.04,237.116,
Men Open,2,92492,Baris,Aytan,CRCA/Foundation,21:27.18,413052,264.42,251.63,
Men Open,3,1117,Andreas,Runggatscher,FinKraft Cycling Team,21:34.73,189842,229.95,266.144,
Men Open,4,113728,Justin,Wood,CRCA/e2Value,21:52.95,466371,318.51,280.658,
Men Open,5,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,22:14.63,248847,309.42,295.172,
Men Open,6,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,22:28.45,459421,329.36,309.686,
Men Open,7,87757,Aidan,Carter,CRCA/E2Values p/b Verge,22:39.55,411594,346.41,324.2,
Men Open,8,54040,John,Sedlak,Watts Up Cycling,22:53.33,291945,357.23,338.714,
Men Open,9,117616,David,Gardner,TorcUP cycling,23:05.55,300110,334.91,353.228,
Men Open,10,30461,Robert,Rakowitz,CRCA/RBNY Racing - Verge Sport,23:22.06,231403,307.16,367.742,
Men Open,11,9972,Michael,Malavarca,Team ProPower Coaching,23:38.70,301534,378.18,382.256,
Men Open,12,20719,William,Gerboth,Skylands Cycling,24:52.03,433737,324.2,396.77,
Men Open,13,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,25:40.91,339446,469.54857213391,411.284,
WoMen Cat4/5,1,132646,Helena,Alex von knorring,Watts Up,26:03.57,477713,471.71,453.546,
WoMen Cat4/5,2,113573,Julia,Franco,Liberty Cycle,28:10.22,459436,439.74,439.74,
WoMen Cat4/5,3,103830,Danielle,Ferland,Team EPS/M3 p/b Brielle Cyclery,29:05.76,466295,600.37,519.722,
WoMen Cat4/5,4,123162,Shanna,Lesico,Active Yards / Chester County V,29:20.16,482097,590.16930854554,552.81,
WoMen Cat4/5,5,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,30:51.31,395708,552.81,585.898,
WoMen Cat4/5,6,161849,Cheryl,Hover,CYCLES 54/ FIVE FOUR SPORTS,32:29.55,550134,546.22,618.986,
WoMen Cat4/5,7,104675,Ixsa,Gollihur,PSRacing/BTB,37:16.14,344488,692.8054727585,652.074,
Women Non  Bike Cat5,1,161858,Patricia,Sonn,Brielle Cyclery Club Team,27:19.54,551563,700,567.243,
Women Non  Bike Cat5,2,121548,Denise,Masterson,Watts Up Cycling,28:09.24,527748,490.81,490.81,
Women Non  Bike Cat5,3,161859,Deanne,Dixson,Crank Addicts p/b Hilltop Bicyc,29:43.89,,700,627.1415,
Women Non  Bike Cat5,4,150068,Kristine,Tanjutco,Pro Pedals Bike Shop,30:01.00,546540,627.09,657.09075,
Women Non  Bike Cat5,5,113574,Karen,Clark,Watts Up Cycling,34:38.96,470339,638.34,687.04,
Women Non  Bike Cat5,6,162647,Lynn,Mueller,,35:22.64,530451,700,716.98925,
Women Non  Bike Cat5,7,164298,Marianna,Cutler,Sturdy Girl Cycling,35:37.14,259400,700,746.9385,
Women Non  Bike Cat5,8,156246,Sally,Allan,Team Somerset,37:06.82,539069,674.08,776.88775,
Women Non  Bike Open,1,33539,Teresa,Disessa,Team EPS/M3 p/b Brielle Cyclery,27:33.92,210046,600,510.036,
Women Non  Bike Open,2,125090,Sarah,Mellies,Crank Addicts,28:08.64,511583,500.12,532.527,
Women Non  Bike Open,3,52658,Kristine,Contento-angell,MTBNJ,28:15.08,291695,600,555.018,
Women Non  Bike Open,4,92915,Allison,Mccabe,Team EPS/M3 p/b Brielle Cyclery,28:47.21,411896,596.9178125,577.509,
Women Non  Bike Open,5,132810,Viktoria,Gerboth,Skylands Cycling,29:10.47,,600,600,
Women Non  Bike Open,6,64266,Christina,Cone,Paniagua Cycling,29:25.47,382284,600,622.491,
Women Non  Bike Open,7,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,29:34.83,277608,600,644.982,
Women Non  Bike Open,8,132812,Ellen,Hardy,BYRNE Racing LLC,36:01.67,507856,630.12,667.473,
WoMen Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,24:45.52,371335,362.13,362.13,
WoMen Open,2,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,24:45.73,273110,496.2330734127,425.87842776117,
WoMen Open,3,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,25:46.24,476348,504.11882774805,443.01228517411,
WoMen Open,4,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,26:00.34,127444,420.74,460.14614258706,
WoMen Open,5,133190,Kate,Tormey,Finkraft,26:40.61,499862,505.93,477.28,
WoMen Open,6,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,26:58.50,304541,445.41,494.41385741294,
WoMen Open,7,9256,Jody,Twer,Sturdy Girl Cycling,30:51.36,209826,450,511.54771482589,
WoMen Open,8,65004,Nicole,Ragonese,Watts Up Cycling,30:56.00,382163,479.05,528.68157223883,
WoMen Open,9,199,Elizabeth,Tyrell,Team Somerset,32:57.34,49047,477.28,545.81542965177,
