Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,53924,Neilson,Powless,Axeon - Hagens Berman*,00:00:00,230865,187.54,154.003,
Men Prt 1 Pro/Cat,2,1317,Matteo,Dal-cin,Silber Pro Cycling,00:00:08,427879,175.07,154.83636868574,
Men Prt 1 Pro/Cat,3,101898,Nigel,Ellsay,Silber Pro Cycling,00:00:08,481455,180.93,155.66973737148,
Men Prt 1 Pro/Cat,4,10759,Kyle,Murphy,Team Jamis*,00:00:09,303659,167.96,156.50310605721,
Men Prt 1 Pro/Cat,5,42624,Geoffrey,Curran,Axeon - Hagens Berman*,00:00:13,275866,188.43,157.33647474295,
Men Prt 1 Pro/Cat,6,73317,Janier,Acevedo calle,Team Jamis*,00:00:14,392660,178.28589032859,158.16984342869,
Men Prt 1 Pro/Cat,7,16050,Evan,Huffman,Rally Cycling*,00:00:14,256955,157.04,159.00321211443,
Men Prt 1 Pro/Cat,8,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,00:00:17,402258,268.64483671521,159.83658080016,
Men Prt 1 Pro/Cat,9,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,00:00:24,283127,167.88,160.6699494859,
Men Prt 1 Pro/Cat,10,5777,Tom,Zirbel,Rally Cycling*,00:00:28,209308,121.41,161.50331817164,
Men Prt 1 Pro/Cat,11,53818,Andres,Diaz corrales,Cylance-Incycle Pro Cycling,00:00:30,334670,100,162.33668685738,
Men Prt 1 Pro/Cat,12,24368,Philip,O'donnell,Axeon - Hagens Berman*,00:00:30,257659,188.83,163.17005554312,
Men Prt 1 Pro/Cat,13,28687,Cameron,Piper,Team Mike's Bikes pb Equator,00:00:31,343054,191.69,164.00342422885,
Men Prt 1 Pro/Cat,14,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,00:00:31,229481,155.64,164.83679291459,
Men Prt 1 Pro/Cat,15,118481,David,Williams,Astellas Cycling Team,00:00:33,225765,185.63,165.67016160033,
Men Prt 1 Pro/Cat,16,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,00:00:33,268330,204.11,166.50353028607,
Men Prt 1 Pro/Cat,17,21298,Angus,Morton,Jelly Belly p/b Maxxis*,00:00:35,496811,178.37,167.33689897181,
Men Prt 1 Pro/Cat,18,3049,Jesse,Anthony,Rally Cycling*,00:00:35,154883,167.62,168.17026765754,
Men Prt 1 Pro/Cat,19,56246,Jack,Burke,H&R Block Pro Cycling,00:00:36,,169.36,169.00363634328,
Men Prt 1 Pro/Cat,20,67403,Ruben,Companioni,Team Jamis*,00:00:39,381975,214.91108041859,169.83700502902,
Men Prt 1 Pro/Cat,21,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team pb Hincapie Racing*,00:00:39,355124,262.52574432009,170.67037371476,
Men Prt 1 Pro/Cat,22,24266,Michael,Olheiser,Lupus Racing Team,00:00:39,133375,155.11,171.50374240049,
Men Prt 1 Pro/Cat,23,21019,Oscar,Clark,Holowesko | Citadel Racing Team pb Hincapie Racing*,00:00:40,221975,181.21,172.33711108623,
Men Prt 1 Pro/Cat,24,92455,Kristofer,Dahl,Silber Pro Cycling,00:00:41,402703,215.21,173.17047977197,
Men Prt 1 Pro/Cat,25,9469,Timothy,Rugg,Herbalife p/b Marc Pro,00:00:43,280764,172.54,174.00384845771,
Men Prt 1 Pro/Cat,26,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis*,00:00:44,260405,180.93,174.83721714345,
Men Prt 1 Pro/Cat,27,44021,Adam,De vos,Rally Cycling*,00:00:44,405903,167.2,175.67058582918,
Men Prt 1 Pro/Cat,28,131361,Brayan,Sanchez,Team Jamis*,00:00:44,,217.1713738968,176.50395451492,
Men Prt 1 Pro/Cat,29,39255,Eric,Marcotte,Team Jamis*,00:00:45,212698,212.12,177.33732320066,
Men Prt 1 Pro/Cat,30,52144,Emile,Jean,Silber Pro Cycling,00:00:46,,237.86,178.1706918864,
Men Prt 1 Pro/Cat,31,85159,Bryan,Lewis,Lupus Racing Team,00:00:48,354762,196.02,179.00406057214,
Men Prt 1 Pro/Cat,32,60468,Innokenty,Zavyalov,SoCalCycling.com p/b Cicla Bic,00:00:48,319002,231.32,179.83742925787,
Men Prt 1 Pro/Cat,33,134130,Jordan,Chenye,Jelly Belly p/b Maxxis*,00:00:49,404876,100,180.67079794361,
Men Prt 1 Pro/Cat,34,56647,Edwin,Avila,Team Illuminate,00:00:51,,100,181.50416662935,
Men Prt 1 Pro/Cat,35,119859,Ulises,Castillo,KHS-Maxxis-JL Velo,00:00:55,467509,217.73,182.33753531509,
Men Prt 1 Pro/Cat,36,98884,Bryan,Gomez,Gateway Harley Davidson / Trek,00:00:56,437845,233.1,183.17090400082,
Men Prt 1 Pro/Cat,37,26199,Chad,Young,Axeon - Hagens Berman*,00:00:58,318898,197.59,184.00427268656,
Men Prt 1 Pro/Cat,38,49107,Kaler,Marshall,Canyon Bicycles - Shimano,00:01:00,321012,192.9,184.8376413723,
Men Prt 1 Pro/Cat,39,21546,Benjamin,Perry,Silber Pro Cycling,00:01:00,417940,215.2,185.67101005804,
Men Prt 1 Pro/Cat,40,45113,Cortlan,Brown,Canyon Bicycles - Shimano,00:01:02,262949,225.37,186.50437874378,
Men Prt 1 Pro/Cat,41,101132,Chris,Prendergast,H&R Block Pro Cycling,00:01:03,434261,228.09774919931,187.33774742951,
Men Prt 1 Pro/Cat,42,56719,Mac,Brennan,Holowesko | Citadel Racing Team pb Hincapie Racing*,00:01:05,243416,184.02,188.17111611525,
Men Prt 1 Pro/Cat,43,110808,Christopher,Horner,Lupus Racing Team,00:01:06,50330,177.86,189.00448480099,
Men Prt 1 Pro/Cat,44,45508,Colin,Strickland,ELBOWZ RAcing,00:01:06,338708,177.78,189.83785348673,
Men Prt 1 Pro/Cat,45,96236,Cory,Lockwood,KHS-Maxxis-JL Velo,00:01:06,426188,207.31,190.67122217246,
Men Prt 1 Pro/Cat,46,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,00:01:07,218686,212.42,191.5045908582,
Men Prt 1 Pro/Cat,47,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis*,00:01:07,323876,199.69,192.33795954394,
Men Prt 1 Pro/Cat,48,29737,Robert,Gutgesell,Trek Red Truck p/b Mosaic Home,00:01:07,429408,201.27,193.17132822968,
Men Prt 1 Pro/Cat,49,16868,Justin,Mauch,Herbalife p/b Marc Pro,00:01:08,219434,200.46,194.00469691542,
Men Prt 1 Pro/Cat,50,6758,Steve,Fisher,Canyon Bicycles - Shimano,00:01:10,204225,223.33,194.83806560115,
Men Prt 1 Pro/Cat,51,32675,Griffin,Easter,Team Illuminate,00:01:10,282590,244.37,195.67143428689,
Men Prt 1 Pro/Cat,52,45530,Kevin,Girkins,ELBOWZ RAcing,00:01:12,342402,167.44,196.50480297263,
Men Prt 1 Pro/Cat,53,82550,Dylan,Davies,Trek Red Truck p/b Mosaic Home,00:01:12,,199.26,197.33817165837,
Men Prt 1 Pro/Cat,54,531,Emerson,Oronte,Rally Cycling*,00:01:12,222542,161.07,198.17154034411,
Men Prt 1 Pro/Cat,55,18925,George,Simpson,Gateway Harley Davidson / Trek,00:01:12,399388,193.28,199.00490902984,
Men Prt 1 Pro/Cat,56,39914,Lance,Haidet,Team Illuminate,00:01:13,330472,282.1830356122,199.83827771558,
Men Prt 1 Pro/Cat,57,113416,Dan,Gardner,Astellas Cycling Team,00:01:13,459122,241.16,200.67164640132,
Men Prt 1 Pro/Cat,58,37778,Dillon,Caldwell,Canyon Bicycles - Shimano,00:01:14,335474,188.51,201.50501508706,
Men Prt 1 Pro/Cat,59,25399,Micah,Engle,Gateway Harley Davidson / Trek,00:01:14,318896,221.14,202.33838377279,
Men Prt 1 Pro/Cat,60,24242,Daniel,Willett,EP CYCLISTS,00:01:15,254433,245.83,203.17175245853,
Men Prt 1 Pro/Cat,61,74258,Peter,Disera,H&R Block Pro Cycling,00:01:15,438451,205.05,204.00512114427,
Men Prt 1 Pro/Cat,62,20304,Taylor,Shelden,Jelly Belly p/b Maxxis*,00:01:16,211114,171.69,204.83848983001,
Men Prt 1 Pro/Cat,63,131977,Lucas,Haedo,Team Jamis*,00:01:17,,100,205.67185851575,
Men Prt 1 Pro/Cat,64,49800,Grant,Koontz,Team Arapahoe Resources,00:01:17,319214,222.37,206.50522720148,
Men Prt 1 Pro/Cat,65,24379,Jonathan,Brown,Axeon - Hagens Berman*,00:01:17,255591,261.18,207.33859588722,
Men Prt 1 Pro/Cat,66,38627,Jonathan,Hornbeck,Holowesko | Citadel Racing Team pb Hincapie Racing*,00:01:18,288624,208.33,208.17196457296,
Men Prt 1 Pro/Cat,67,94977,Nacher,Fabrizio von,KHS-Maxxis-JL Velo,00:01:18,,100,209.0053332587,
Men Prt 1 Pro/Cat,68,31706,Isaiah,Newkirk,Gateway Harley Davidson / Trek,00:01:20,282064,236.56,209.83870194443,
Men Prt 1 Pro/Cat,69,131979,Kyle,Buckosky,Trek Red Truck p/b Mosaic Home,00:01:20,434259,100,210.67207063017,
Men Prt 1 Pro/Cat,70,13807,Erik,Slack,Canyon Bicycles - Shimano,00:01:20,208936,250.96,211.50543931591,
Men Prt 1 Pro/Cat,71,75985,Jake,Sitler,Astellas Cycling Team,00:01:20,217193,227,212.33880800165,
Men Prt 1 Pro/Cat,72,5792,Roman,Kilun,Team Mike's Bikes pb Equator,00:01:23,153790,211.24,213.17217668739,
Men Prt 1 Pro/Cat,73,36502,Chris,Riekert,Team Mike's Bikes pb Equator,00:01:24,267361,232.85,214.00554537312,
Men Prt 1 Pro/Cat,74,4324,Luis,Amaran,Team Jamis*,00:01:24,,218.53825234658,214.83891405886,
Men Prt 1 Pro/Cat,75,37514,Matthew,Zimmer,Support Clean Sport / Sea Suck,00:01:24,320582,238.35,215.6722827446,
Men Prt 1 Pro/Cat,76,58798,Sepp,Kuss,Gateway Harley Davidson / Trek,00:01:26,276598,237.54,216.50565143034,
Men Prt 1 Pro/Cat,77,73268,Eder,Frayer,KHS-Maxxis-JL Velo,00:01:27,,100,217.33902011608,
Men Prt 1 Pro/Cat,78,42590,Eric,Oien,Echelon-Storck Development,00:01:27,310546,239.96,218.17238880181,
Men Prt 1 Pro/Cat,79,28294,?,Samuel,Cylance-Incycle Pro Cycling,00:01:27,218355,193.7,219.00575748755,
Men Prt 1 Pro/Cat,80,24648,Zack,Allison,Elevate Pro Cycling,00:01:27,211435,231.35,219.83912617329,
Men Prt 1 Pro/Cat,81,45112,Robert,Squire,Holowesko | Citadel Racing Team pb Hincapie Racing*,00:01:29,267198,216,220.67249485903,
Men Prt 1 Pro/Cat,82,15908,Ian,Moore,Support Clean Sport / Sea Suck,00:01:29,297697,230.49,221.50586354476,
Men Prt 1 Pro/Cat,83,8518,Jacob,Arnold,Superissimo,00:01:31,259024,223.46,222.3392322305,
Men Prt 1 Pro/Cat,84,11962,Kai,Applequist,Superissimo,00:01:32,243374,192.2,223.17260091624,
Men Prt 1 Pro/Cat,85,47026,Connor,Brown,Elevate Pro Cycling,00:01:33,236923,231.7,224.00596960198,
Men Prt 1 Pro/Cat,86,45122,James,Peterman,Superissimo,00:01:34,195657,203.31,224.83933828772,
Men Prt 1 Pro/Cat,87,118368,Dennis,Ramirez,Gateway Harley Davidson / Trek,00:01:35,424384,217.56,225.67270697345,
Men Prt 1 Pro/Cat,88,34508,James,Piccoli,Superissimo,00:01:36,499901,185.4,226.50607565919,
Men Prt 1 Pro/Cat,89,114330,Stefano,*barberi,Support Clean Sport / Sea Suck,00:01:37,136696,190.91,227.33944434493,
Men Prt 1 Pro/Cat,90,131981,Chris,Winn,SoCalCycling.com p/b Cicla Bic,00:01:37,496930,100,228.17281303067,
Men Prt 1 Pro/Cat,91,24284,Joseph,Schmalz,Elevate Pro Cycling,00:01:39,197714,189.26,229.00618171641,
Men Prt 1 Pro/Cat,92,41034,Nicolas,Masbourian,Silber Pro Cycling,00:01:40,497555,249.9,229.83955040214,
Men Prt 1 Pro/Cat,93,4352,Thomas,Soladay,Rally Cycling*,00:01:41,220775,257.2,230.67291908788,
Men Prt 1 Pro/Cat,94,8664,Andrew,Dahlheim,Team Arapahoe Resources,00:01:42,188572,231.52,231.50628777362,
Men Prt 1 Pro/Cat,95,102889,Michael,Le rossignol,Silber Pro Cycling,00:01:43,502462,233.83,232.33965645936,
Men Prt 1 Pro/Cat,96,17229,Cory,Greenberg,Cylance-Incycle Pro Cycling,00:01:44,243988,363.25573840372,233.17302514509,
Men Prt 1 Pro/Cat,97,20299,Stefan,Rothe,ELBOWZ RAcing,00:01:44,205741,216.37,234.00639383083,
Men Prt 1 Pro/Cat,98,17416,Jacob,Albrecht,Herbalife p/b Marc Pro,00:01:46,303589,222.2,234.83976251657,
Men Prt 1 Pro/Cat,99,27607,Logan,Hutchings,Elevate Pro Cycling,00:01:46,381170,221.85,235.67313120231,
Men Prt 1 Pro/Cat,100,82758,Julio,Padilla,Team Arapahoe Resources,00:01:46,472870,252.7,236.50649988805,
Men Prt 1 Pro/Cat,101,68654,Owen,Gillott,Echelon-Storck Development,00:01:46,381623,269.52,237.33986857378,
Men Prt 1 Pro/Cat,102,29064,Nolan,Tankersley,Lupus Racing Team,00:01:48,298437,280.55,238.17323725952,
Men Prt 1 Pro/Cat,103,49062,Michael,Burleigh,Canyon Bicycles - Shimano,00:01:50,345802,190.33,239.00660594526,
Men Prt 1 Pro/Cat,104,61248,Willem,Kaiser,Superissimo,00:01:50,377954,284.86,239.839974631,
Men Prt 1 Pro/Cat,105,21307,Connor,Mccutcheon,Team Illuminate,00:01:53,279388,164.23,240.67334331673,
Men Prt 1 Pro/Cat,106,118480,Bjorn,Selander,Rally Cycling*,00:01:54,192966,289.52787515226,241.50671200247,
Men Prt 1 Pro/Cat,107,122279,Diego,Sandoval,Cylance-Incycle Pro Cycling,00:01:55,474447,308.79652132329,242.34008068821,
Men Prt 1 Pro/Cat,108,90773,Aria,Kiani,Team Mike's Bikes pb Equator,00:01:56,394826,257.37,243.17344937395,
Men Prt 1 Pro/Cat,109,15805,Torey,Philipp,Herbalife p/b Marc Pro,00:01:56,263055,233.34,244.00681805969,
Men Prt 1 Pro/Cat,110,17208,Bryan,Larsen,Echelon-Storck Development,00:01:57,195204,263.07,244.84018674542,
Men Prt 1 Pro/Cat,111,113745,Gera,Medina,Echelon-Storck Development,00:01:58,467848,235.18,245.67355543116,
Men Prt 1 Pro/Cat,112,20401,Coulton,Hartrich,Support Clean Sport / Sea Suck,00:01:58,286536,202.64,246.5069241169,
Men Prt 1 Pro/Cat,113,21552,Travis,Samuel,H&R Block Pro Cycling,00:01:59,466203,215.35,247.34029280264,
Men Prt 1 Pro/Cat,114,45944,Jules,Goguely,Echelon-Storck Development,00:01:59,373958,302.18,248.17366148838,
Men Prt 1 Pro/Cat,115,131364,Oliver,Moors,Astellas Cycling Team,00:02:00,496757,293.26153424726,249.00703017411,
Men Prt 1 Pro/Cat,116,16162,Reese,Levine,Team Mike's Bikes pb Equator,00:02:00,263998,275.82,249.84039885985,
Men Prt 1 Pro/Cat,117,30279,Travis,Livermon,Astellas Cycling Team,00:02:02,161583,181.35,250.67376754559,
Men Prt 1 Pro/Cat,118,125204,Thomas,Vaubouzeix,Lupus Racing Team,00:02:02,485618,209.91185,251.50713623133,
Men Prt 1 Pro/Cat,119,103974,Luis,Villalobos,EP CYCLISTS,00:02:03,499856,225.14,252.34050491706,
Men Prt 1 Pro/Cat,120,4572,Adam,Farabaugh,Support Clean Sport / Sea Suck,00:02:03,238217,268.31592162502,253.1738736028,
Men Prt 1 Pro/Cat,121,15693,Maxim,Jenkins,Astellas Cycling Team,00:02:05,195652,230.2,254.00724228854,
Men Prt 1 Pro/Cat,122,92675,Alexander,Gaidis,Echelon-Storck Development,00:02:05,390792,252.37,254.84061097428,
Men Prt 1 Pro/Cat,123,104388,Matthieu,Jeannes,Lupus Racing Team,00:02:05,485620,208.95283671366,255.67397966002,
Men Prt 1 Pro/Cat,124,44756,Ricky,Randall,Team Arapahoe Resources,00:02:05,272809,262.65,256.50734834575,
Men Prt 1 Pro/Cat,125,27106,Brandon,Feehery,Astellas Cycling Team,00:02:09,193035,257.90300634995,257.34071703149,
Men Prt 1 Pro/Cat,126,42539,Sam,Warford,Superissimo,00:02:10,334408,249.05,258.17408571723,
Men Prt 1 Pro/Cat,127,101886,Jure,Rupnik,H&R Block Pro Cycling,00:02:10,,282.20330675233,259.00745440297,
Men Prt 1 Pro/Cat,128,5748,Chad,Beyer,Lupus Racing Team,00:02:10,155190,227.7,259.84082308871,
Men Prt 1 Pro/Cat,129,90788,William,Routley,Rally Cycling*,00:02:11,430915,196.11,260.67419177444,
Men Prt 1 Pro/Cat,130,81177,Gavin,Murray,Echelon-Storck Development,00:02:12,403731,264.81,261.50756046018,
Men Prt 1 Pro/Cat,131,17450,Ryan,Moore,Herbalife p/b Marc Pro,00:02:12,309356,282.82,262.34092914592,
Men Prt 1 Pro/Cat,132,45763,Nick,Torraca,Elevate Pro Cycling,00:02:15,338924,265.97,263.17429783166,
Men Prt 1 Pro/Cat,133,10147,Evan,Murphy,Lupus Racing Team,00:02:16,307642,213.58,264.00766651739,
Men Prt 1 Pro/Cat,134,131980,Castro,Jose luis marino,KHS-Maxxis-JL Velo,00:02:17,,100,264.84103520313,
Men Prt 1 Pro/Cat,135,40995,Conor,O'Brien,Trek Red Truck p/b Mosaic Home,00:02:18,,276.88,265.67440388887,
Men Prt 1 Pro/Cat,136,106284,Wesley,Eslick,SoCalCycling.com p/b Cicla Bic,00:02:19,458534,284.45863416413,266.50777257461,
Men Prt 1 Pro/Cat,137,50311,Maxwell,Ackermann,Gateway Harley Davidson / Trek,00:02:19,311386,277.33,267.34114126035,
Men Prt 1 Pro/Cat,138,131366,Felix,Bouvette,H&R Block Pro Cycling,00:02:22,,319.12689126016,268.17450994608,
Men Prt 1 Pro/Cat,139,34578,Elliott,Doyle,Silber Pro Cycling,00:02:23,466707,229.52,269.00787863182,
Men Prt 1 Pro/Cat,140,44458,Stephan,Hirsch,Team Arapahoe Resources,00:02:30,337040,309.73,269.84124731756,
Men Prt 1 Pro/Cat,141,46520,Camilo,Zambrano,Cylance-Incycle Pro Cycling,00:02:30,357730,254.3,270.6746160033,
Men Prt 1 Pro/Cat,142,16032,Sam,Bassetti,Herbalife p/b Marc Pro,00:02:30,237712,225.82,271.50798468903,
Men Prt 1 Pro/Cat,143,45180,Christopher,Putt,Jelly Belly p/b Maxxis*,00:02:31,282625,232.4,272.34135337477,
Men Prt 1 Pro/Cat,144,131978,Orlando,Garibay contreras,Cylance-Incycle Pro Cycling,00:02:31,,100,273.17472206051,
Men Prt 1 Pro/Cat,145,107425,Jonathan,Sandoval,EP CYCLISTS,00:02:31,458781,249.36,274.00809074625,
Men Prt 1 Pro/Cat,146,42578,Justin,Oien,Axeon - Hagens Berman*,00:02:33,314666,215.23,274.84145943199,
Men Prt 1 Pro/Cat,147,17205,Hilton,Clarke,Cylance-Incycle Pro Cycling,00:02:42,187710,319.74944267353,275.67482811772,
Men Prt 1 Pro/Cat,148,119093,Alejandro,Padilla,Team Arapahoe Resources,00:02:43,471921,302.74465104099,276.50819680346,
Men Prt 1 Pro/Cat,149,4528,Patrick,Casey,Canyon Bicycles - Shimano,00:02:44,,228.245125,277.3415654892,
Men Prt 1 Pro/Cat,150,131367,Jesus,Carbajal,EP CYCLISTS,00:02:49,,324.06430796,278.17493417494,
Men Prt 1 Pro/Cat,151,125586,Fernando,Arroyorosario,EP CYCLISTS,00:02:53,486569,380.27441948052,279.00830286068,
Men Prt 1 Pro/Cat,152,17211,Sergio,Hernandez,SoCalCycling.com p/b Cicla Bic,00:02:56,201874,269.13,279.84167154641,
Men Prt 1 Pro/Cat,153,15762,Matt,Chatlaong,Herbalife p/b Marc Pro,00:02:57,304797,340.65456463533,280.67504023215,
Men Prt 1 Pro/Cat,154,101143,Brendan,Armstrong,Trek Red Truck p/b Mosaic Home,00:03:14,,300.36,281.50840891789,
Men Prt 1 Pro/Cat,155,38968,Brian,Mcculloch,KHS-Maxxis-JL Velo,00:03:17,169774,287.33,282.34177760363,
Men Prt 1 Pro/Cat,156,119456,Bailey,Mcknight,H&R Block Pro Cycling,00:03:29,432686,199.19,283.17514628936,
Men Prt 1 Pro/Cat,157,92663,Albert,Covarrubias,Elevate Pro Cycling,00:03:34,428727,285.33182007462,284.0085149751,
Men Prt 1 Pro/Cat,158,32592,Gabriel,Baca,ELBOWZ RAcing,00:04:35,331782,294.34,284.84188366084,
Women Prt 1 Pro/Cat 1/2,1,38924,Kristin,Armstrong savola,TWENTY16 Ridebiker*,16:54.1,137044,227.18,213.51716666667,
Women Prt 1 Pro/Cat 1/2,2,22387,Amber,Neben,The Dare to Be Project,17:16.9,116712,246.75,216.69592860277,
Women Prt 1 Pro/Cat 1/2,3,20526,Jasmin,Glaesser,Rally Cycling*,17:18.4,400540,246.41,219.87469053888,
Women Prt 1 Pro/Cat 1/2,4,78154,Leah,Thomas,TWENTY16 Ridebiker*,17:31.4,401364,260.43,223.05345247498,
Women Prt 1 Pro/Cat 1/2,5,130341,Eri,Yonamine,The Dare to Be Project,17:48.0,,326.94046185068,226.23221441109,
Women Prt 1 Pro/Cat 1/2,6,16232,Ruth,Winder,NorthStar Development,17:56.5,273081,274.54,229.4109763472,
Women Prt 1 Pro/Cat 1/2,7,24448,Mara,Abbott,Amy D. Foundation,18:00.1,198735,278.99,232.5897382833,
Women Prt 1 Pro/Cat 1/2,8,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,18:06.6,338822,303.09,235.76850021941,
Women Prt 1 Pro/Cat 1/2,9,113422,Kirsti,Lay,Rally Cycling*,18:09.0,454819,327.17743870248,238.94726215551,
Women Prt 1 Pro/Cat 1/2,10,32651,Heather,Fischer,Rally Cycling*,18:18.1,308334,326.78,242.12602409162,
Women Prt 1 Pro/Cat 1/2,11,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,18:19.4,254509,324.05,245.30478602773,
Women Prt 1 Pro/Cat 1/2,12,67780,Kelly,Catlin,NorthStar Development,18:19.7,383424,289.43,248.48354796383,
Women Prt 1 Pro/Cat 1/2,13,116393,Sara,Poidevin,Rally Cycling*,18:24.2,470579,334.04,251.66230989994,
Women Prt 1 Pro/Cat 1/2,14,121840,Alice,Simmerling,Canadian National Team,18:25.6,477977,385.39677084999,254.84107183604,
Women Prt 1 Pro/Cat 1/2,15,98551,Cheryl,Clark,Canyon Bicycles-Shimano,18:29.0,459329,330.26,258.01983377215,
Women Prt 1 Pro/Cat 1/2,16,118023,Gillian,Ellsay,Trek Red Truck p/b Mosaic Home,18:29.4,434214,375.39,261.19859570825,
Women Prt 1 Pro/Cat 1/2,17,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,18:34.0,301155,293.63,264.37735764436,
Women Prt 1 Pro/Cat 1/2,18,41070,Annie,Foreman-mackey,The Cyclery-Opus,18:35.4,454732,358.02478891672,267.55611958047,
Women Prt 1 Pro/Cat 1/2,19,10738,Jessica,Cutler,Colavita/Bianchi*,18:38.6,158992,279.43,270.73488151657,
Women Prt 1 Pro/Cat 1/2,20,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,18:41.7,185224,325.47,273.91364345268,
Women Prt 1 Pro/Cat 1/2,21,121007,Alizee,Brien,Canyon Bicycles-Shimano,18:43.8,472995,453.28313021868,277.09240538878,
Women Prt 1 Pro/Cat 1/2,22,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,18:44.3,267768,324.21,280.27116732489,
Women Prt 1 Pro/Cat 1/2,23,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling*,18:44.7,279796,289.11,283.449929261,
Women Prt 1 Pro/Cat 1/2,24,118020,Sara,Bergen,Trek Red Truck p/b Mosaic Home,18:48.8,474641,299.77,286.6286911971,
Women Prt 1 Pro/Cat 1/2,25,101918,Alison,Jackson,TWENTY16 Ridebiker*,18:53.6,472440,287.39,289.80745313321,
Women Prt 1 Pro/Cat 1/2,26,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,18:53.9,263791,319.39,292.98621506931,
Women Prt 1 Pro/Cat 1/2,27,112654,Jennifer,Luebke,The Dare to Be Project,18:54.4,280870,304.94,296.16497700542,
Women Prt 1 Pro/Cat 1/2,28,20344,Kathryn,Donovan,Colavita/Bianchi*,18:56.1,266674,348.74,299.34373894153,
Women Prt 1 Pro/Cat 1/2,29,125585,Laura,Brown,Canadian National Team,18:57.4,417515,405.57129772984,302.52250087763,
Women Prt 1 Pro/Cat 1/2,30,123808,Emma,Grant,Colavita/Bianchi*,18:58.3,,351.89538371065,305.70126281374,
Women Prt 1 Pro/Cat 1/2,31,81300,Lindsey,Ryder,SAS-MACOGEP-ACQUISIO p/b MAZDA,19:00.9,405608,402.14032369383,308.88002474984,
Women Prt 1 Pro/Cat 1/2,32,13468,Heather,Albert,Canyon Bicycles-Shimano,19:06.0,69008,332.39,312.05878668595,
Women Prt 1 Pro/Cat 1/2,33,118022,Leah,Guloien,Trek Red Truck p/b Mosaic Home,19:06.1,474332,346.24,315.23754862206,
Women Prt 1 Pro/Cat 1/2,34,132983,Sofía,Arreola,TWENTY16 Ridebiker*,19:06.3,496560,350,318.41631055816,
Women Prt 1 Pro/Cat 1/2,35,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,19:07.3,355078,340.16,321.59507249427,
Women Prt 1 Pro/Cat 1/2,36,122119,Amber,Pierce,Amy D. Foundation,19:11.5,206044,367.36,324.77383443037,
Women Prt 1 Pro/Cat 1/2,37,119423,Stephanie,Roorda,Canadian National Team,19:12.2,417020,342.85406732083,327.95259636648,
Women Prt 1 Pro/Cat 1/2,38,97274,Ellen,Watters,The Cyclery-Opus,19:12.6,,346.09,331.13135830258,
Women Prt 1 Pro/Cat 1/2,39,74763,Allison,Linnell,Hagens Berman | Supermint Pro Cycling Team*,19:12.8,366192,390.78,334.31012023869,
Women Prt 1 Pro/Cat 1/2,40,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,19:12.8,362328,303.02,337.4888821748,
Women Prt 1 Pro/Cat 1/2,41,93779,Kinley,Gibson,Trek Red Truck p/b Mosaic Home,19:14.1,417645,450.47994056085,340.6676441109,
Women Prt 1 Pro/Cat 1/2,42,62548,Ingrid,Drexel,JETCycling p/b GQ-6,19:18.9,,350,343.84640604701,
Women Prt 1 Pro/Cat 1/2,43,90467,Kimberly,Lucie,JAKROO,19:21.4,394701,377.26816889553,347.02516798311,
Women Prt 1 Pro/Cat 1/2,44,54926,Joanie,Celso,Groove Subaru/Excel Sports,19:22.1,347126,404.59,350.20392991922,
Women Prt 1 Pro/Cat 1/2,45,24454,Whitney,Allison,Colavita/Bianchi*,19:22.1,252835,299,353.38269185533,
Women Prt 1 Pro/Cat 1/2,46,83769,Lauretta,Hanson,Colavita/Bianchi*,19:24.7,432214,354.87,356.56145379143,
Women Prt 1 Pro/Cat 1/2,47,72039,Megan,Alderete,Hagens Berman | Supermint Pro Cycling Team*,19:26.8,395502,355.46,359.74021572754,
Women Prt 1 Pro/Cat 1/2,48,24226,Kaitlin,Keough,TWENTY16 Ridebiker*,19:27.0,200237,302.19,362.91897766364,
Women Prt 1 Pro/Cat 1/2,49,10733,Alexandra,Burton,Happy Tooth Dental Professiona,19:27.6,361902,356.83,366.09773959975,
Women Prt 1 Pro/Cat 1/2,50,82270,Jannalyn,Luttrell,Happy Tooth Dental Professiona,19:31.4,347534,337.67,369.27650153586,
