Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,27,28,558.92857142857,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,27,28,558.92857142857,
UCLA Hill Climb TT,2012-02-19,Category: MD,8,8,645,
UCSB Sisquoc Road Race,2013-03-2,Men D,42,47,685.71428571429,
UCSB Sisquoc Crit,2013-03-3,Men D,41,44,681.42857142857,
Kearney Park Criterium ,2013-03-23,Men D,16,17,716.38859027778,
Hensley Lake Road Race,2013-03-24,Men D,18,20,736.60892608626,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,31,54,508.33333333333,
Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,10,31,485.38183333333,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,30,41,550.64934016119,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,21,34,539.27321704994,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,12,36,562.60871323886,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,17,30,638.29745127344,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,28,32,549.06095833333,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,26,41,581.32391666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,33,38,633.15906140351,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,32,49,604.6082,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,23,28,583.82476923077,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,DNF,43,580.27791666667,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,DNF,33,608.81161111111,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,14,21,566.33825,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,8,20,493.66414866254,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,20,33,572.955792,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,18,27,,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,27,28,,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,27,29,572.48455357143,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,12,29,558.04259008579,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,21,23,603.85709090909,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,27,31,620.79900696712,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,16,20,560.2158632779,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,12,22,533.79409893136,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,DNF,22,613.13275937588,
