Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,32,45,535.76211363636,
Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,10,12,514.73311259296,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,4,18,447.27266666667,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,20,63,478.73759277167,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,2,44,404.18718181818,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,26,72,456.94639102564,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,37,46,518.40346666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,DNF,44,527.00644736842,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,10,56,409.52429247114,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,8,29,409.897,
A Dash For Cash,2017-07-4,Men Cat 3/4,43,65,537.55340325841,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,20,42,447.59507936508,
Mengoni Grand Prix,2017-07-23,Men Cat4,DNF,74,551.19986552891,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,55,62,556.57086185064,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,5,47,376.8650942029,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,17,31,470.77069444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,43,58,542.60225,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,3,58,389.0900952381,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,28,75,439.41276960784,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,1,56,375.3515,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,61,62,542.3568172043,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,9,73,395.47657829447,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,2,70,382.11587222222,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,2,20,392.08924339381,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,1,33,377.29516666667,
Tour of Somerville,2018-05-28,Men Cat2/3,59,129,419.87302741745,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,8,24,368.00229166667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,5,17,383.74983333333,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,1,46,351.05566666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,3,17,362.1028,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,8,70,319.04905747126,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,78,91,498.58772093023,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat3 Cat 3,8,8,443.63775,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,41,43,561.61723766804,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DNF,53,485.74814814815,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Tokeneke Classic,2018-08-12,Men Cat3,DNF,34,477.4826,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',17,25,441.21077777778,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',2,18,359.04416666667,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,7,24,360.14319949495,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,3,11,402.6437,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,2,16,391.481,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,1,9,407.025,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,9,101,311.31015555556,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,1,82,337.705,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,10,95,314.0768627451,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,1,96,335.0445,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,3,97,330.40666666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,3,17,359.7034,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23  2,3,7,390.34733333333,
Tour of Somerville,2019-05-27,Men Cat2/3,13,106,336.31583991914,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,5,23,347.77666666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,9,63,354.35972364822,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,12,52,335.35410508703,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,6,35,331.32842242912,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,17,46,437.51569230769,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,65,81,381.1641981982,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,15,89,331.21502818627,
Longsjo Classic,2019-07-7,Men Pro/1/2,19,45,397.56719444444,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,50,64,460.84507407407,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,14,35,380.74650980392,
El Fuego Plainville,2019-07-28,Pro/1/2/3,5,12,403.79,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,7,30,360.93725,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,2,40,336.68699223161,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,DNF,34,521.29231818182,
The Gateway Cup,2019-09-1,Men Cat 2/3,13,83,317.82145121951,
The Gateway Cup,2019-09-2,Men Cat 2/3,8,75,322.62619354839,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,19,33,379.5619837499,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
Frozen Four Race#2,2020-03-8,Men  Cat 123,5,41,357.56419900992,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,14,33,384.13973318933,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,6,21,334.96889159428,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,DNF,47,463.6660952381,
Frozen Four #2,2021-03-14,A Race,5,37,234.64783333333,
Frozen Four #3,2021-03-21,A Race,6,54,249.36160707071,
Wells Ave,2021-04-25,A Race - Cat 1/2/3,5,6,377.23221666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,5,41,313.05724664955,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,22,59,145.60344827586,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,67,86,331.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,DNF,102,347.09302325581,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,17,52,188.46153846154,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,5,34,212.97429069325,
The Frozen Four,2022-03-27,A Race,3,24,260.41572424039,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,7,55,217.32595516864,
Wells Ave,2022-04-10,Men Open A,5,10,324.02862990686,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,13,27,330.01248091725,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,DNF,69,315.78549957613,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,13,36,247.89954195169,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,13,32,253.98685474164,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,8,28,244.7954267935,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,18,92,264.43077075712,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,12,82,240.12117494939,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,15,63,250.95351935227,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,53,76,285.98358903851,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,14,37,264.37188387231,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,13,57,285.10614679379,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,7,52,246.19022584781,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,8,32,273.15152305635,
