Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  40-99,45,55,383.05555555556,
Avondale Criterium #1,2012-01-22,Men cat 5 A ,12,44,462.5,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,47,57,493.39285714286,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,35,51,323,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,37,46,334.34782608696,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,5,28,446.42857142857,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,7,33,455,
San Tan Criterium,2012-03-31,Men cat 5  ,DNF,23,575,
San Tan Criterium,2012-03-31,Men masters  35+,3,21,328.58370807055,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,33,54,414.16757608033,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,DNF,20,359.7616400292,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 35-99,5,5,,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,23,42,432.91661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,30,35,413.33632940086,
Sun Devil Classic,2013-02-9,Men Cat 4,15,52,391.00800794734,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,39,51,400.65536265863,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 35+,12,13,381.07730728949,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,DNF,35,438.55916666667,
Hungry Dog Criterium,2013-03-24,Masters 40+,3,8,352.539,
Focus Grand Prix,2013-04-7,Men Cat 4,23,34,464.24637254902,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,12,15,440.59583333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,7,12,304.44,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,25,47,448.44297101449,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,22,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,14,21,397.05325,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,18,26,345.8078503257,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,32,45,483.329433,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,9,20,419.42298177083,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,5,38,386.83536300926,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,8,27,399.25982355799,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,30,31,538.26962222222,
