Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,19,30,628.92857142857,
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,14,32,600,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,27,29,690,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,19,27,649.18074281488,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,6,28,528.39782924768,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 4 Senior ,2,18,491.94102639698,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 4 Senior ,3,9,538.20589285984,
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,20,29,633.74538146136,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,14,37,591.63675377817,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,10,23,574.23412883379,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,17,30,629.7677,
