First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Parent,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,18,31,398.44553787702,
Michael,Parent,CCNS Kermis,2023-08-4,Men Master  40+,19,26,421.44033488229,
Michael,Parent,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,3,18,373.51439056394,
Michael,Parent,Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,1,20,364.78133234996,
Michael,Parent,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,23,29,456.76320852537,
Michael,Parent,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,2,37,361.35022568192,
Michael,Parent,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,10,25,480.93737462717,
Michael,Parent,Palmer Cycling Grand Prix,2023-05-6,Men  60+,4,16,422.14208431298,
Michael,Parent,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,9,10,498.35630233732,
Michael,Parent,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,12,35,523.88501153269,
Michael,Parent,CCAP TNC Series,2022-08-16,Cat 1/2/3,16,24,417.18415870155,
Michael,Parent,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,3,14,394.29164708513,
Michael,Parent,CCAP TNC Series,2022-07-26,A Race,12,16,451.48836548177,
Michael,Parent,Firecracker Early Morning Circuit Race,2022-07-4,Overall,8,43,347.7890721442,
Michael,Parent,CCAP TNC Series,2022-06-14,Cat 1/2/3,13,17,395.04081396067,
Michael,Parent,2022 Connecticut Masters Games TT,2022-05-1,Men  55 - 59 5K/10K 's,5,8,500,
Michael,Parent,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,4,9,472.4770996361,
Michael,Parent,Palmer Firecracker Circuit Race,2021-07-5,Overall,13,77,403.81578947368,
Michael,Parent,Palmer Firecracker Circuit Race,2021-07-5,Men 50-59,2,8,416.25,
Michael,Parent,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5559,4,8,478.50917765063,
Michael,Parent,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,4,12,469.86630260531,
Michael,Parent,Frozen Four #3,2021-03-21,M50+,28,41,488.61106666667,
Michael,Parent,Frozen Four #2,2021-03-14,M50+,26,35,481.76470588235,
Michael,Parent,Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,1,11,407.01869602905,
Michael,Parent,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,23,37,485.86186291064,
Andrew,Thompson,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,37,70,402.18720952381,
