Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCCC Road Championships - Road Race,2012-04-21,Men C   ,5,26,435.00418920055,
SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,25,26,604.82559195136,
Feliciana Road Race,2012-05-27,Men Cat 5   ,12,50,462.06076388889,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,DNF,32,486.45829025788,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,23,34,483.19923756572,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,4,10,469.185,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,DNF,12,501.076,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,21,27,465.95570512821,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,24,49,396.887175,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,19,24,469.1358469223,
Feliciana Road Race,2013-05-27,Men Cat 3/4,6,31,353.10611111111,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,1,47,331.64586398263,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,4,41,333.58870764036,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,1,33,335.19415345235,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,1,47,328.37599764349,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,8,16,423.89216666667,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,9,13,396.7851,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,6,13,347.83333333333,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 3   ,8,8,411.74279090572,
Race Du Lac - RR,2014-03-29,Men Cat 3   ,1,13,329.53923679853,
Race Du Lac - TT,2014-03-29,Men Cat 3   ,5,13,339.27496362157,
Race Du Lac - Crit,2014-03-30,Men Cat 3   ,6,13,357.04890041025,
Race Du Lac GC,2014-03-30,Men Cat 3  ,6,13,360.36243511032,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),1,49,322.58916666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),4,43,340.07772328315,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),3,41,345.85705,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,1,40,330.46345447043,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),16,29,328.56282051282,
LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,5,17,332.43157142857,
