Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,32,52,444.45409792667,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,34,52,476.65676379973,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,32,52,466.90854745975,
Tour of the Catskills - GC,2010-08-1,Women,34,44,450.77065555887,
Tokeneke Classic,2010-08-8,Women 4             ,6,34,490.53498979592,
Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,10,24,554.31871641135,
Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,1,24,426.23992241316,
Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,2,20,459.51609881396,
Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,2,22,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,5,23,438.34782321302,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,7,60,421.08952632579,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,13,30,492.11028196868,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,12,30,486.66135501025,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,3,30,398.37897147748,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,12,51,451.79997063879,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,12,51,446.85081841567,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,15,51,463.36932681096,
The Watermelon Criterium,2011-06-4,Women Open,3,17,377.94678416441,
Giro del Cielo - Crit,2011-06-25,Women cat 3,6,22,410.39545492019,
Giro del Cielo - RR,2011-06-25,Women cat 3,21,21,581.20400589827,
Giro del Cielo - TT,2011-06-25,Women Cat 3,6,19,438.52887200878,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,7,55,422.94475862288,
Ronde de Bethel,2012-03-4,Women,7,37,412.71655838852,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,19,40,490.9045759313,
Ris Van Bethel,2012-03-11,Women,6,41,399.45722402042,
Tour of the Battenkill,2012-04-14,Women Cat 3,14,49,429.66814285714,
Quabbin RR,2012-04-28,Women,31,50,521.02026666667,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,6,28,476.17840120618,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,25,28,596.41949459085,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,27,32,532.73599771953,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,5,16,430.58350124897,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,9,23,455.75922727273,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,4,14,436.75912811629,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,4,36,449.65266666667,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,8,22,423.35360606061,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,15,25,460.92332393498,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,13,25,438.63,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,6,22,373.45163636364,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,9,22,404.65540909091,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,6,17,405.56425,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,6,17,405.56425,
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,12,25,446.56309722222,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,29,58,494.74231884058,
Ris Van Bethel,2013-03-10,Women – ,10,30,433.34317815245,
Ris Van Bethel,2013-03-10,Cat 3/4       ,53,78,420.47035483871,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,64,101,453.41145,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,4,31,405.25666666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,51,94,408.40885714286,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,6,45,409.48763657645,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,81,90,454.5492962963,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,7,30,394.0876,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,24,32,575.6365,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,13,14,484.50357142857,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,10,22,469.27360606061,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,1,36,392.12766666667,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,20,36,586.79266695532,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,19,36,580.79763488081,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,17,36,560.26653726162,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,6,50,355.47108695652,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,9,24,410.02272222222,
CRCA FBF Classic,2013-06-2,Women,5,20,411.76407142857,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,9,24,418.82938888889,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,13,24,433.41,
Harlem Skyscraper Criterium,2013-06-16,Open Women,5,30,366.81923333333,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,16,23,520.39840105247,
Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,8,20,412.568,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,8,26,399.21092307692,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,4,15,378.53714285714,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,8,16,413.736625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,6,26,375.26897435897,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,5,27,376.40014935897,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,4,23,377.95794700886,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,4,23,364.65984032957,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,2,26,401.40592307692,
THF Realty Gateway Cup,2013-08-31,Women 3/4,5,35,432.09080392157,
THF Realty Gateway Cup,2013-09-1,Women 3/4,4,31,406.30335714286,
THF Realty Gateway Cup,2013-09-2,Women 3/4,3,32,425.50075555556,
THF Realty Gateway Cup,2013-09-2,Women 3/4,3,27,400.04534154009,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,14,19,428.26540740741,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,24,40,393.58347368421,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,14,21,459.18855,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,34,55,401.29085185185,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,3,16,391.47710894841,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,24,48,393.17734722222,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,13,15,516.93833333333,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,3,30,356.073,
Criterium de Bethel,2014-03-30,Women Pro/Cat 1/2/3/4 Senior ,4,10,389.82406666667,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,32,52,401.23189102564,
Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,3,20,359.53686666667,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,30,43,428.27464547551,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,3,23,352.38940909091,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,24,31,459.60568333333,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,23,39,435.16457894737,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,6,34,372.05690909091,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,19,34,430.22640516148,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,29,55,400.07275,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,3,21,334.08413333333,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,15,55,319.70151851852,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,86,121,387.6254519774,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,3,28,345.85246153846,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,3,32,351.4015625,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,3,48,357.09289473684,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,29,33,431.62725,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,3,26,347.39437179487,
Tour de Millersburg - TT,2014-08-9,Women 1-23,13,26,439.04915972138,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,5,24,370.28688888889,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,5,26,357.7523959678,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,7,56,350.0886025641,
Tour de Fort Lee,2014-09-7,Women CAT 1/2/3 SENIOR <18,12,15,517.34027777778,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,14,27,429.69145833333,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,23,34,393.20098958333,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,18,25,504.22791666667,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),54,77,445.77909482759,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,34,54,408.90197530864,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,2,19,361.56437037037,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,23,31,449.9299047619,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,3,29,341.485,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,17,26,447.15321899634,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,17,36,394.91661111111,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,10,22,425.00351515152,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,3,13,377.21165249029,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,1,39,340.36855595331,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,1,34,355.96583333333,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,1,18,,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,17,22,457.77075788767,
Tour de Millersburg - TT,2015-08-8,Women  1-23,14,16,501.82337631025,
Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,11,16,477.50942049649,
Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,DNF,14,454.51125,
Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,12,16,466.58716787258,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,6,44,306.48841269841,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,6,44,306.48841269841,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,31,38,452.53157277235,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,26,36,431.14821170815,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,31,34,446.82044512642,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,21,30,422.33176272927,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,27,38,447.83180718622,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,12,35,416.05467592593,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,12,32,349.24677777778,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,2,19,365.6942962963,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,3,27,341.61786458333,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,7,28,359.03806760699,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,5,25,387.79937878788,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,38,42,501.47050793651,
Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,1,15,323.54966666667,
Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,4,26,362.556875,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,3,18,361.70633333333,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,8,45,377.51209375,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,6,45,362.30609693878,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,14,44,434.63805509868,
 Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,7,12,414.16691582193,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,12,12,493.07611111111,
 Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,10,11,491.42533642362,
2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,11,12,480.45909654526,
Tour de Millersburg - Crit,2016-08-6,Women Cat 1/2/3,5,17,425.87671273474,
Tour de Millersburg - TT,2016-08-6,Women Cat 1/2/3,7,17,450.76662807321,
Tour de Millersburg - GC,2016-08-7,Women Cat 1/2/3,6,17,431.32524297114,
Tour de Millersburg - RR,2016-08-7,Women Cat 1/2/3,7,15,451.74080952381,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,3,15,400.20607142857,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,20,31,396.58657777778,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,DNF,25,560.68988888889,
Bucks County Classic,2016-09-11,Women Pro/1/2,18,28,404.83192857143,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,4,17,412.49645833333,
Brumble Bikes Kermesse,2017-04-8,Women 1/2 OPEN,6,15,399.09595238095,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,7,34,398.54918627451,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,1,30,365.09483333333,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,19,42,435.35,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,29,54,456.25773451672,
Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,3,8,418.5705,
Historic Riverton Criterium,2017-06-11,WoMen Open,4,27,406.8709375,
Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,13,18,519.66625,
Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,11,15,466.31135765407,
Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,3,13,390.99488888889,
Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,7,19,420.5015,
Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,5,13,414.21352274391,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,14,26,474.895,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,12,26,449.78462168188,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,4,21,416.27521666667,
