Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  40-99,4,5,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,40,45,348.68990225306,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,35,41,340,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,35,35,355,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,37,51,326,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,40,46,339.78260869565,
Arizona State Road Race Championship,2012-04-21,Men Master  40-44,10,13,379.42152899465,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  40+,8,10,370.23078134215,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,10,19,318.15377859132,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,9,16,308.365,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,16,16,341.28983333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,10,16,316.46902771847,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,13,24,300,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,16,23,323.52749776821,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,14,20,322.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,13,20,311.3897848318,
Arizona State Road Race Championship,2013-04-20,Men Master  40-44,4,9,315.74325,
Thunder Road Time Trial,2013-06-2,Men masters  35+,3,3,,
A Race Against Time ,2014-01-26,Men Masters 40+,3,4,,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,33,41,377.01693306714,
Colossal Cave Road Race,2014-04-12,Men masters 35+,17,34,367.6745,
Thunder Road Time Trial,2014-06-1,Men  Master 35+,5,8,345.3355659597,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,10,12,399.378,
A Race Against Time ,2015-01-25,Men masters 40+ open,3,6,342.6413136289,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,24,28,383.04616215399,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,23,28,363.2550952381,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,24,27,398.07205128205,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,22,27,371.03547170836,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,15,24,362.67809280303,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,22,41,333.40553317621,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,29,39,392.6315,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,29,39,392.6315,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,31,37,407.63666666667,
Arizona State Time Trial Championships,2015-09-13,Men Master 40-44,4,5,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,12,18,475.3125,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,23,62,340.27777777778,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,30,45,471.47727272727,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,24,41,460.125,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,26,43,445.64396095747,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,26,42,461.85523241634,
