Race Name,Race Date,Category Name,Place,Total Racers,Points
DePauw Road Race,2013-03-2,Women  B,23,26,620.80888461538,
DePauw Criterium,2013-03-3,Women  B,12,22,550,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,7,35,487.92367198365,
MSU Get Tough Road Race,2013-04-6,Women  B,6,17,527.86304761905,
University of Michigan Criterium,2013-04-7,Women  B,3,17,484.510375,
College Hill Criterium,2013-04-13,Women CAT B Collegiate,2,9,514.60827458132,
UNI's Finchford Roubaix,2013-04-14,Women CAT B Collegiate,8,9,612.725,
Wheels On Willy,2013-05-19,Women Category 4,19,19,670.54866666667,
Milwaukee Mile Crit,2013-05-25,Women Category 4/5,6,10,569.68,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,40,42,606.59585714286,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,33,38,565.54630701754,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,41,45,628.67581818182,
Wisconsin Criterium Championships,2013-07-6,Women Category 4,7,14,568.14566666667,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,18,21,651.53441696454,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,15,19,598.78740740741,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,16,18,606.61151300327,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,15,23,564.8405,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,4,12,495.07066666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women Category 5  ,1,1,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,11,21,600,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,9,22,547.665,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,6,18,497.279125,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,8,26,516.77636059855,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 4  ,7,11,602.2453,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,2,16,477.45442857143,
MOSH Criterium,2014-05-25,Women Category 4  ,5,8,587.45133333333,
Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,DNF,12,664.24533333333,
Wisconsin Criterium Championships,2014-06-14,Women  ,12,16,515.47623809524,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,31,51,529.11173333333,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,34,45,567.74991494128,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,35,53,530.57523076923,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,26,42,544.50162962963,
Lindsey Wilson College Criterium,2015-03-21,Women A,DNF,22,639.01270833333,
MSU Get Tough Road Race and ITT,2015-03-28,Women A,12,13,540.37638888889,
University of Michigan Criterium,2015-03-29,Women A,11,12,506.46134814815,
Purdue Cycling Road Race,2015-04-11,Women A,12,13,532.54694444444,
Purdue Cycling Criterium,2015-04-12,Women A,14,14,554.62314285714,
MWCCC Road Regional Championships,2015-04-25,Women A,13,14,551.6345,
MWCCC Championships - Crit,2015-04-26,Women A,13,13,555.86913558658,
La Crosse Omnium - Crit,2015-05-2,Women ,25,38,550.9276,
Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,10,11,499.93,
Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,10,12,480.38456666667,
MOSH Criterium,2015-05-24,Women  ,5,7,554.02866666667,
Wisconsin Criterium Championships,2015-06-13,Women ,11,15,562.34264285714,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,17,31,530.66928888889,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,31,46,570.496,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,9,41,449.95997058824,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,15,38,519.39211764706,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,28,39,606.43568421053,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,6,11,501.63967510456,
Swamp Classic - RR,2016-02-13,Women  3,4,10,521.55846231481,
Swamp Classic - Crit,2016-02-14,Women  3,4,5,,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,7,22,471.88582552577,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,2,23,445.62939393939,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,13,21,533.74527269346,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,8,21,484.0870158743,
GDVC Spring Crit #2,2016-04-17, Women,1,14,426.4395329574,
GDVC Spring Crit #2,2016-04-17,Women ,1,14,426.4395329574,
Whitnall Park Spring Classic,2016-04-23,Women 19-29,2,18,398.26657142857,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,24,34,474.48696428062,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,7,43,373.96656437433,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,16,38,430.39797001745,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,15,37,415.44731158954,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,10,23,446.68124242424,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,17,23,456.03613636364,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,DNF,48,510.15580952381,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,37,50,446.91575,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,39,52,468.96757575758,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,51,68,452.82290625,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,36,60,425.80220833333,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,31,33,545.45833333333,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,21,27,481.0253148817,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,25,31,485.9866,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,17,25,418.65533333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,8,23,377.92672727273,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,39,41,470.55325,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,51,54,537.13366666667,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,DNF,15,644.95644444444,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,DNF,19,593.35898632201,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,DNF,27,590.14523821549,
