Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,27,34,431.76470588235,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,32,51,414.4,
Torrance Criterium,2012-04-1,Men  Masters 45+,32,34,465.88222410566,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,28,39,415.91273684211,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,21,52,373.50023076923,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,32,80,384.59601356792,
Paramount Criterium,2012-07-15, Men 50+  ,27,74,382.76465315315,
Paramount Criterium,2012-07-15, Men 45+  ,29,61,347.98002222222,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,36,48,410.20282638889,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,17,50,384.92466,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,11,25,436.09705555556,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,67,76,414.29052812178,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,22,57,316.06109583333,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,20,65,362.80036988497,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,35,62,376.14858064516,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,28,76,385.15252192982,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,19,75,308.93163963964,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,45,68,384.16534313725,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,26,44,357.00447933145,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,32,52,388.22739564566,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,71,72,454.81858333333,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,7,36,334.95744444444,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,13,46,305.48218115942,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,65,77,452.01673586062,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,34,66,338.799,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,15,36,367.59203703704,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,14,80,330.3105625,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,46,77,387.01102631579,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,37,68,408.00355882353,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,48,58,436.22024137931,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,27,46,454.62902173913,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,14,19,428.92296296296,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,76,94,478.46966666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,57,89,460.54386936937,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,22,34,498.33775,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,85,95,371.75035106383,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,48,54,472.19121333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,17,32,397.78726666667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,48,53,448.99755705288,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,16,22,387.32377777778,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,DNF,24,372.39633333333,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,6,21,306.90805878033,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,35,55,433.53094444444,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,DNF,21,416.14066666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,30,51,387.95237333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,17,26,417.19638461538,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,20,25,456.11686111111,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,53,66,429.67984343434,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,14,34,388.40843137255,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,43,46,447.08013768116,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,12,55,294.33348148148,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,17,22,399.19257575758,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,32,42,368.92758195594,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,31,65,382.20718,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,30,59,425.51235301587,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,DNF,63,434.05211538462,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,18,36,418.30908333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,74,98,492.72056097561,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,DNF,66,520.3707037037,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,36,84,403.766328125,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,48,123,365.31704365079,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,67,83,515.98751216491,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,46,77,386.94930598965,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,4,39,332.19930555556,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,29,53,388.0125,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,33,67,397.375,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,8,44,348.58173333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,60,72,519.1027,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,6,25,381.05956944444,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,17,28,454.28976923077,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,33,59,405.95189393939,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,31,59,421.27256410256,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,DNF,59,526.04794871795,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,48,66,457.51817241379,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,23,28,516.48680769231,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,25,36,485.12288406867,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,34,45,470.20257142857,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,1,19,365.89383333333,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,36,42,507.21993518519,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,10,35,403.14833904762,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,6,26,354.65681481481,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,17,25,453.1325,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,17,23,486.30121212121,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,34,60,426.8099702381,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,46,49,459.15235508044,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,36,53,393.14025333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,57,74,449.01768518519,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,22,36,445.77206666667,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,10,39,384.51325,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,DNF,91,511.03597297297,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,13,50,379.98651515152,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,40,53,524.53181818182,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,12,22,479.34572381318,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,17,22,474.56530414677,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,24,37,406.20851851852,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,32,35,505.03856862745,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,1,32,361.0205,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,50,70,462.41319354839,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,30,41,459.08147058824,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,66,79,518.06988235294,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,6,28,366.17343589744,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,58,64,467.01595402299,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,41,66,475.8795,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,59,76,474.58042929293,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,22,32,466.81020642624,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,10,28,404.45169230769,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,23,38,483.67220588235,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,34,37,483.42666666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,29,32,565.01242222222,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,37,43,531.82023809524,
