Race Name,Race Date,Category Name,Place,Total Racers,Points
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,24,29,420.21696428571,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 35+ Cat 3/4,8,8,445.57808883532,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,21,21,530.03716666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,19,44,430.75052023832,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,25,75,464.51199324324,
Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,10,16,459.20320833333,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,23,32,503.37566936466,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,13,51,475.90826579776,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,27,45,487.59158730159,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,8,37,331.04941082452,
BikeJam - Kelly Cup,2018-05-20,Men Cat 4/5 Senior,6,54,395,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,3,61,391.27817777778,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,13,34,439.90723333333,
The Velo Shop Criterium,2018-06-3,Men Cat 4/5,DNF,30,625.04627777778,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,8,47,466.05596969697,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,11,22,404.69035757576,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,6,44,400.07848427226,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,3,52,381.71553333333,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,13,24,414.39,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,5,26,444.17661538462,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,5,53,387.84854347826,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,11,39,413.71895238095,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,3,29,392.07957291667,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,40,74,468.93927090909,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,19,60,398.18169106511,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,11,65,393.94727397244,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,20,55,432.00215477677,
Catonsville Criterium,2018-07-14,Men 45+ Masters,3,14,380.27322222222,
Catonsville Criterium,2018-07-14,Men Cat 4,6,26,411.04475596076,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,2,32,378.79572851563,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,DNF,76,592.61383333333,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,19,62,425.59472846284,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,5,22,390.90404567008,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,5,49,358.81411111111,
Ronde van Mullica,2019-04-7,Men Cat4/5,3,39,393.8638674942,
Tour de Gretna,2019-04-27,Men 40-44 Masters,2,28,366.10432514632,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,15,50,421.08241319444,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,2,41,397.15487395904,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,34,59,439.07887931034,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,22,37,508.73175925926,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,7,44,409.28511157747,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,20,48,431.00525109178,
Watermelon Criterium,2019-06-1,Men Masters 35+,8,20,412.66,
Watermelon Criterium,2019-06-1,Men Cat4/5,6,43,425.50490054034,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,8,48,387.98836666667,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,4,33,419.65004487394,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,11,53,415.75411538462,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,13,48,439.34121212121,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,17,28,450.38685897436,
Race Avenue Criterium,2019-06-16,Men Cat 3,7,15,426.39433333333,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,8,16,433.73316666667,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,6,29,374.88784083866,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,9,38,392.31180701754,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,13,69,367.63040196078,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,22,35,436.44887415093,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,24,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,6,33,384.17380357143,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,14,29,416.18021257467,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,10,30,417.53877678571,
Main Line Bike Race,2019-08-11,Men Cat3-4,7,26,387.24019371867,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,5,28,356.9757,
Cordasco Gran Premio,2019-08-18,Men Cat 3,6,19,398.62222222222,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,3,17,366.351625,
Electric City Classic,2019-08-24,Men Cat 3/4,20,34,488.65607142857,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,8,26,388.23849679487,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,16,42,456.24860827664,
Pickle Juice Race Series - #2,2020-07-11,Men 35+,5,17,375.85241666667,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,2,16,360.79457142857,
Pottstown Bike Race,2020-08-2,Men Cat3-4,6,36,354.56174971065,
Pickle Juice Race,2021-05-23,MEN 45+,5,47,365.30000382061,
Historic Riverton Criterium,2021-06-13,Men Masters Open,3,69,303.67647058824,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),1,54,340,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,12,23,300,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,23,41,425.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,8,36,373.97058823529,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,5,38,352.63157894737,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,11,40,370,
Hummelstown Criterium,2021-08-21,Men masters 40-44 Cat 1/2/3/4,2,9,326.66666666667,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,19,35,353.08823529412,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,33,33,399.21875,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,26,33,379.53125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,14,30,352.953125,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,27,35,388.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,22,60,421.42857142857,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,4,11,282,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,5,31,288.92039726535,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,2,25,293.88153584698,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,3,21,330.08614554657,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,12,52,361.42068982773,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,13,26,343.18625474065,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,1,42,300.58823311262,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,4,39,310.59626015546,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,2,28,283.34405660905,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,17,19,351.2083297132,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,23,31,339.7119954105,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,19,28,365.77491433312,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,13,60,333.7983256688,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,67,97,359.44691874519,
Hummelstown Criterium,2022-07-9,Men Cat 3/4,2,31,300.51009937825,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,4,27,281.28414933523,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,3,31,297.51787450666,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,10,42,338.28064473337,
Electric City Classic,2022-08-27,Men Cat 3/4,8,52,293.75239246071,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,47,73,405.63425343078,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,22,84,381.86928235285,
The Watermelon Criterium,2023-06-3,Women Master 50+,4,1,,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,9,36,319.3367630409,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,13,18,377.0301222074,
Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,9,28,340.875496827,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,21,21,388.36071424488,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,9,28,332.09289061445,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,18,26,394.61316768695,
