Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,43,49,548.4375,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,17,31,523.26334788652,
Catskill Divide Road Race,2012-08-19,Men Cat 5 / Jr,DNF,15,589.26016666667,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,10,30,472.87231514446,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,11,37,456.87708867478,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,14,41,388.27649246468,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,22,44,442.26490085049,
Capital Region Road Race,2013-07-13,4 Men,8,68,356.44401450823,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,4,35,367.024375,
Kissena Fall Classic,2013-09-21,Cat 4,20,41,425.66319724355,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,5,69,370.39614393075,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,18,68,388.55326403443,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,28,46,418.65313043478,
Capital Region Road Race,2014-07-12,Men Cat 4  ,34,65,433.76711458333,
Kissena Fall Classic,2014-09-28, Men Cat 4,5,33,380.77525,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,15,58,,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,12,65,383.49684375,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,10,59,403.29564003374,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,1,57,346.953,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,13,33,423.89014630791,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,8,25,360.470850307,
Mengoni Grand Prix,2015-07-26,Men CAT 4,23,63,419.78112903226,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,30,73,350.22152314815,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,36,92,399.86484649123,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,31,84,339.1979047619,
Castelli New York City Cycling Series,2016-04-16,Men Cat 3,6,10,385.56,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,16,72,295.80290277778,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,21,79,368.386,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,17,52,317.90096153846,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,9,64,298.5225,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,26,38,413.09494736842,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,11,92,324.51942146829,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,15,51,329.98802666667,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,25,44,398.40563636364,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,29,46,396.05415342809,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,21,45,364.4967593998,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,12,67,341.92169758831,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,17,24,404.79037695686,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,19,35,385.05932010231,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,20,56,387.25388405797,
The Velo Shop Criterium,2016-07-24,Men 35+ Masters,11,24,374.132125,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,12,38,349.49322807018,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,27,62,378.30897849462,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,84,97,478.24427049,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,24,43,437.23229411765,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,22,47,381.69571014493,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,41,93,374.35093478261,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,21,42,386.152,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,30,90,393.17442857143,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,20,28,421.65273809524,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,35,79,393.59557619048,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,7,34,367.87153921569,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,19,35,392.16603921569,
A Dash For Cash,2017-07-4,Men Cat 3/4,15,65,408.99485671515,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,28,58,384.5848710706,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,5,66,336.73277777778,
Mengoni Grand Prix,2017-07-23,Men Cat3,9,65,353.22332916667,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,26,50,383.055,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,19,44,361.1860274395,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,DNF,64,483.1126271361,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,34,79,383.16083809524,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,13,51,332.24455333333,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,39,89,385.46506818182,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,34,69,406.72476190476,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,37,69,400.20710294118,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,22,70,377.53497701149,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,19,60,346.23766666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,8,34,367.89028125,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,18,91,396.53415384615,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,23,45,391.58,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,497.78145945946,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,16,49,339.6044375,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,DNF,82,490.65603703704,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,34,37,488.81,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,38,108,376.69429078014,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DNF,78,504.7579040404,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Men Cat3  Cat 3,6,7,458.31266666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,48,91,406.73679069767,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,26,39,438.02757894737,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,19,52,391.30163636364,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',10,30,419.91253333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,23,43,432.29459145621,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,21,99,365.40621428571,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,45,84,412.37273170732,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,15,48,424.16014774227,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,6,9,462.31666666667,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,61,95,497.1528627451,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,52,95,438.56001136364,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,24,97,380.33066666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,32,88,401.56142708333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,8,25,382.04527777778,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,32,95,424.20712280702,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,15,89,362.01076923077,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,34,104,398.15100775194,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,30,80,410.76185585586,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,19,28,452.35076190476,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,31,40,455.63993361501,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,17,49,411.09266666667,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,18,57,383.45690384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,DNF,46,530.61577057648,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,14,22,429.90413004532,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,48,82,204.39024390244,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,11,31,190,
NY Capital Region Road Race,2021-07-10,Men 40+,5,17,364.04053980453,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,41,69,205.29411764706,
Castelli NY Cycling Series,2021-08-14,Masters 40+,38,50,387.77327832936,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,DQ,61,342,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,25,40,367.5,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,15,20,270.83333333333,
