Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior M/W U15 ,1,139285,Ashton,Fulton,east coasters,0:47:20,502665,700,589.8653817261,
Junior M/W U15 ,2,137411,Ethan,Hallett,WNY Cyclocross,0:55:28,448304,566.21793908701,618.35576971232,
Junior M/W U15 ,3,117981,Mariana,Rinaldo,Onondaga Cycling Club,0:56:40,473804,700,646.84615769853,
Junior M/W U15 ,4,135206,Ethan,Mccabe,Once Again Nut Butter Multi Sport Race Team,1:04:07,504807,548.32546310584,675.33654568474,
Junior M/W U15 ,5,103929,Holly,Arrison,,1:04:20,489755,700,703.82693367095,
Junior M/W U15 ,6,137414,Qindi,Gerwitz-dunn,Campus Wheel Works,1:17:33,487797,650.67309136948,732.31732165716,
Masters Men 45+ (cat 1-4) ,1,119849,Jacques,Rusinek,Pedalinx - Team Zuck,1:43:01,INTL-CAN,336.97,324.342,
Masters Men 45+ (cat 1-4) ,2,352,Peter,Hoag,The Bike Zone/ Dansville Collision,1:43:22,194738,359.87,334.87724842775,
Masters Men 45+ (cat 1-4) ,3,7344,Kees,Louws,to wheels,1:44:12,INTL-CAN,384.3,345.4124968555,
Masters Men 45+ (cat 1-4) ,4,21556,Scott,Farrell,Buffalo Bicycling Club,1:46:48,102230,361.10749977597,355.94774528325,
Masters Men 45+ (cat 1-4) ,5,65100,Tom,Keller,Team Spin/Litzler Automation,1:46:48,205603,351.19,366.48299371101,
Masters Men 45+ (cat 1-4) ,6,34284,Marco,Salvati,Kurzawinski Coach - Bike Zone,2:00:49,INTL-CAN,389.46,377.01824213876,
Masters Men 45+ (cat 1-4) ,7,139274,Jonathan,Rosen,Buffalo Bicycling Club,2:00:36,195275,400,380.3703666385,
Masters Men 45+ (cat 1-4) ,8,34457,Chris,Tirone,Finish Strong/BBC/Fast Frankie,2:00:37,35645,371.85848764604,383.72249113824,
Masters Men 45+ (cat 1-4) ,DNF,78827,Chris,Shepardson,maxpowercycling.com,,396262,508.99,419.15923584976,
Masters Men 45+ (cat 1-4) ,DNF,117658,Patrick,Elliott,Cyclepath Oakville Race Tean,,INTL-CAN,362.5,419.15923584976,
Masters Men 55+ (Cat 1-4) ,1,152231,Richard,Westwood,Kurzawinski Coach - Bike Zone,1:43:06,INTL-CAN,352.78,296.33833333333,
Masters Men 55+ (Cat 1-4) ,2,32755,Jeff,Kompa,TEAM SPIN / Litzler Automation,1:43:59,282965,320,311.13361111111,
Masters Men 55+ (Cat 1-4) ,3,7279,Volodymyr,Spantchak,Pittsfotd painting/Trek/Towpath Bike,1:46:48,224464,370.93,325.92888888889,
Masters Men 55+ (Cat 1-4) ,4,21639,Marc,Polsinelli,Pedalinx Zuck Bikes,1:46:54,INTL-CAN,322.19,340.72416666667,
Masters Men 55+ (Cat 1-4) ,5,19320,Derek,Wilford,Team Spin / Litzler Automation,1:46:56,134363,394.91,355.51944444444,
Masters Men 55+ (Cat 1-4) ,6,3200,Mark,Mccarthy,PITTSFORD PAINTING/Trek/Towpath Buke,1:46:57,211211,362.76,370.31472222222,
Masters Men 55+ (Cat 1-4) ,7,7258,Robert,Meikle,,1:47:13,211727,376.5,385.11,
Masters Men 55+ (Cat 1-4) ,8,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,1:48:44,59062,482.9603156569,399.90527777778,
Masters Men 55+ (Cat 1-4) ,9,139275,Pierre,Lemire,Morning Glory Cycling Club,1:51:55,INTL-CAN,500,414.70055555556,
Masters Men 55+ (Cat 1-4) ,10,7346,Joe,Narciso,To Wheels Epic Sports BCC,1:51:58,INTL-CAN,415.01,429.49583333333,
Masters Men 55+ (Cat 1-4) ,11,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,1:52:01,222502,393.72,444.29111111111,
Masters Men 55+ (Cat 1-4) ,12,23281,Kris,Meekins,Team Hollyloft/Alfie's,1:44:47,245700,500,459.08638888889,
Men  P/1/2 ,1,95475,Sean,Meyer,Nalgene / Escadrille Cycling,2:21:22,424110,337.14,293.29931371099,
Men  P/1/2 ,2,12175,Thomas,Goetz,Team Towpath powered by Rochester Solar,2:21:22,305450,382.95,300.8580987918,
Men  P/1/2 ,3,3881,James,Thompson,Hive Lifespan / Shickluna Bikes,2:21:22,297130,289.34,308.41688387261,
Men  P/1/2 ,4,69411,Biran,Falk-dotan,St. Catharines Cycling Club,2:22:21,INTL-CAN,340.16404839172,315.97566895342,
Men  P/1/2 ,5,57316,Christopher,Rowley,PHI Hotel Group / P-K Express presented by Holiday,2:22:21,INTL-CAN,357.87,323.53445403424,
Men  P/1/2 ,6,5167,John,Hunter,Nalgene / Escadrille Cycling,2:22:54,224432,396.24,331.09323911505,
Men  P/1/2 ,7,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,2:23:20,379553,301.36,338.65202419586,
Men  P/1/2 ,8,45178,Julian,Georg,Syracuse University,2:24:13,272704,373.34,346.21080927667,
Men  P/1/2 ,9,19217,Brett,Mckay,Bike Ohio,2:24:21,205998,361.27972196828,353.76959435748,
Men  P/1/2 ,10,23296,Brian,Batke,Lake Effect Racing,2:24:28,99527,323.61,361.3283794383,
Men  P/1/2 ,11,1356,Dan,Staffo,Velo racing solutions - verge sport,2:25:32,149684,331.78,368.88716451911,
Men  P/1/2 ,12,6643,Trevor,Connor,Morning Glory Cycling CLub,2:27:55,INTL-CAN,305.63112591234,376.44594959992,
Men  P/1/2 ,DNF,103907,James,Costello,BBC Elite Cycling Team,,57486,427.63058838168,391.56351976155,
Men  P/1/2 ,DNF,1370,David,Steiner,Team Spin/Litzler Automation,,209770,417.82,391.56351976155,
Men Cat 3 ,1,21567,Greg,Cavanagh,MBRC Pedalinx,2:22:21,INTL-CAN,300,317.6705,
Men Cat 3 ,2,114135,Eric,Hueston,ToWheels/Epic Sports Performance,2:22:28,INTL-CAN,342.16,330.22541666667,
Men Cat 3 ,3,7431,David,Van horn,Projekt,2:23:11,265565,393,342.78033333333,
Men Cat 3 ,4,101095,Matt,Ronan,Independent Health,2:23:12,431612,398.78,355.33525,
Men Cat 3 ,5,153935,Steven,Mongielo,Buffalo Bicycling Club,2:23:14,401577,386.03,367.89016666667,
Men Cat 3 ,6,80486,Josh,Hogan,Hollyloft/Alfies Cycling Team,2:23:21,407183,300,380.44508333333,
Men Cat 3 ,7,139273,Brandon,Van haeren,Morning Glory Cycling Club,2:23:27,INTL-CAN,300,393,
Men Cat 3 ,8,78813,Eric,Ingalsbe,TBS Racing,2:25:43,387892,405.21998823529,405.55491666667,
Men Cat 3 ,9,79404,Brian,Rybak,Spin,2:28:34,256618,400.3,418.10983333333,
Men Cat 3 ,10,96971,William,Nicholson,Empire Brewing/Syracuse Bicycle,2:32:23,189067,435.05834487151,430.66475,
Men Cat 3 ,11,33046,Bruce,Krip,Wheels of Bloor/Graywood Developments,2:35:04,INTL-CAN,423.73430963512,443.21966666667,
Men Cat 3 ,12,103901,Warren,Shiau,Dark Horse Flyers,2:35:52,INTL-CAN,300,455.77458333333,
Men Cat 3 ,13,86766,Dylan,Coletto,PHI Group/Holiday Inn/P-K Express,2:39:07,INTL-CAN,436.22404892527,468.3295,
Men Cat 3 ,DNF,22197,Daniel,Jeske,Chobani,,316234,394.9,493.43933333333,
Men Cat 3 ,DNF,21627,Jeff,Lubkowski,Fairport Brewing Company Cycling Team,,305954,403.12,493.43933333333,
Men Cat 3 ,DNF,80493,Robert,Hengel,Campuswheelworks,,396644,443.09,493.43933333333,
Men Cat 3 ,DNF,32356,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,429.76542214591,493.43933333333,
Men Cat 4 ,1,30463,Geoff,Lawrence,Reed Eye,1:44:30,261792,374.81,349.83648823665,
Men Cat 4 ,2,66487,Nathan,Sutorius,Independent Health Cycling,1:44:31,383165,383.86,357.6604438515,
Men Cat 4 ,3,135198,Bolun,Zhao,D'Ornellas Cycling Club,1:44:31,INTL-CAN,417.38480302012,365.48439946635,
Men Cat 4 ,4,73640,Matthew,Swartwout,Case Western Reserve University,1:44:32,396434,444.91,373.3083550812,
Men Cat 4 ,5,135196,Martin,Blostein,PHI Hotel/P-K Express,1:44:32,INTL-CAN,433.47221428571,381.13231069605,
Men Cat 4 ,6,95483,Chris,Schreck,Premium Mortgage Cycling Team,1:44:32,422288,435.9,388.9562663109,
Men Cat 4 ,7,54985,Peter,Miner,The Bike Zone/ Dansville Collision,1:44:32,249393,417.51974930486,396.78022192575,
Men Cat 4 ,8,114136,Adam,Wojcik,Independent Health,1:44:33,420059,461.23973028045,404.6041775406,
Men Cat 4 ,9,99813,Trevor,Vowles,The Bike Shop,1:44:33,434376,483.04,412.42813315545,
Men Cat 4 ,10,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,1:45:53,311934,416.94,420.2520887703,
Men Cat 4 ,11,109018,John,Mcgarry,Blazing Saddle Racing,1:50:23,468428,514.46109685214,428.07604438515,
Men Cat 4 ,12,9567,Peter,Pelychaty,Pete's Wheels,1:51:27,211238,406.79,435.9,
Men Cat 4 ,13,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,1:53:28,430292,425.17579425771,443.72395561485,
Men Cat 4 ,14,23786,Thomas,Robinson,Team Hive | Shickluna Bikes / Buffalo Bicycling Cl,1:53:29,230117,378.25,451.5479112297,
Men Cat 4 ,15,103902,Ian,Chambers,Team PBR,1:55:35,INTL-CAN,487.52385808942,459.37186684455,
Men Cat 4 ,16,81612,Gregory,Cherr,campus wheelworks,1:56:34,360368,456.57,467.1958224594,
Men Cat 4 ,17,6112,Michal,Jacyna,TBS Racing/BBC,1:56:56,260407,491.67714285714,475.01977807425,
Men Cat 4 ,18,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,1:57:01,473907,440.23,482.8437336891,
Men Cat 4 ,19,93033,Henry,Bermet,Case Western reserve university,1:57:31,429561,474.8,490.66768930395,
Men Cat 4 ,20,114138,Steven,Strapp,Fairport Brewing Company Cycling Team,2:02:33,399390,412.68,498.4916449188,
Men Cat 4 ,21,95556,Josheph,Brennan,,2:04:29,318334,400,529.7874673782,
Men Cat 4 ,22,69514,Jim,Gorman,Independent Health Cycling,2:04:29,380401,467.90381901046,529.7874673782,
Men Cat 4 ,23,33186,Robert,Colburn,Hollyloft / Alfies Cycling Team,1:51:50,294219,444.29774869701,529.7874673782,
Men Cat 4 ,DNF,54978,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,391.77,537.61142299305,
Men Cat 4 ,DNF,84368,Andrew,Auld,Team PBR,,INTL-CAN,379.23824710063,537.61142299305,
Men Cat 4 ,DNF,103903,Jeff,Murphy,Team PBR,,INTL-CAN,432.29997997649,537.61142299305,
Men Cat 4 ,DNF,7442,Robert,Leary,Hollyloft/Alfies Cycling Team,,255054,400,537.61142299305,
Men Cat.  5 over 35 ,1,134490,John,Jameson,,1:31:27,503634,412.72,388.8433189282,
Men Cat.  5 over 35 ,2,139280,Bryan,Hopkins,,1:31:28,488338,500,401.19406126951,
Men Cat.  5 over 35 ,3,54973,Jeff,Wright,GVCC,1:31:28,192544,436.87,413.54480361082,
Men Cat.  5 over 35 ,4,121443,Douglas,Schutte,Hollyloft,1:31:35,435420,441.00490021472,425.89554595213,
Men Cat.  5 over 35 ,5,113655,Robert,Wierzbowski,,1:32:31,470252,494.51328423773,438.24628829344,
Men Cat.  5 over 35 ,6,139281,Matt,Fulton,,1:33:24,ONE DAY,500,450.59703063475,
Men Cat.  5 over 35 ,7,137528,David,Trathen,Hollyloft/Alfies,1:34:10,ONE DAY,429.20588025767,462.94777297607,
Men Cat.  5 over 35 ,8,123726,Cesar,Cedano,Campus Wheelworks,1:38:36,ONE DAY,520.62,475.29851531738,
Men Cat.  5 over 35 ,9,121087,Patrick,Duffin,Campus WheelWorks,1:40:19,414474,487.33317960342,487.64925765869,
Men Cat.  5 over 35 ,10,81456,John,Kralles,GVCC,1:40:27,402684,500,500,
Men Cat.  5 over 35 ,11,77006,Daniel,Fisher,,1:41:22,499781,518.21,512.35074234131,
Men Cat.  5 over 35 ,12,134497,Michael,Sanders,,1:46:45,41549,516.02023844867,524.70148468262,
Men Cat.  5 over 35 ,13,114124,Darryl,Parker,GVCC - Rochester Fitness & Cycling,1:51:06,457358,560.39,537.05222702393,
Men Cat.  5 over 35 ,14,51931,Eric,Lee,,1:51:42,ONE DAY,500,549.40296936525,
Men Cat.  5 over 35 ,15,21643,John,Crumlish,campus wheelworks,1:54:04,157071,500,561.75371170656,
Men Cat.  5 over 35 ,16,139282,Ken,Shuman,,1:56:02,ONE DAY,500,574.10445404787,
Men Cat.  5 over 35 ,17,83360,Jason,Kozak,Buffalo Bicycling Club,1:56:56,205956,562.03,592.63056755984,
Men Cat.  5 over 35 ,18,139283,Tony,Gregory,,1:41:20,ONE DAY,500,592.63056755984,
Men Cat.  5 under 35 ,1,139277,James,Schuler,Independent Health Cycling,1:31:20,374731,500,402.40227966125,
Men Cat.  5 under 35 ,2,124445,Nikolas,Di domenico,Team EFPR Group/ Trek,1:31:27,437355,475.8,421.06206090264,
Men Cat.  5 under 35 ,3,99816,Jonathan,Bobowicz,Independent Health Cycling,1:31:27,414576,437.82628571429,439.72184214402,
Men Cat.  5 under 35 ,4,137776,Robert,Leipler,,1:31:27,508289,466.54152380952,458.38162338541,
Men Cat.  5 under 35 ,5,137224,Stephen,Rupp,Independent Health,1:31:30,509320,477.90181617135,477.0414046268,
Men Cat.  5 under 35 ,6,135205,Orian,Falk-dotan,Kallisto-FCV p/b Toyo Tires,1:39:02,ONE DAY,500,495.70118586818,
Men Cat.  5 under 35 ,7,84035,Alex,Laifer,,1:39:11,448669,570.86,514.36096710957,
Men Cat.  5 under 35 ,8,121089,Daniel,Pfalzer,Finish Strong Fast Frankie,1:40:04,478302,491.40237173636,533.02074835096,
Men Cat.  5 under 35 ,9,139278,Gabriel,Acajabon,,1:43:24,ONE DAY,500,551.68052959234,
Men Cat.  5 under 35 ,10,119851,Jeff,Sipos,Campus WheelWorks,1:33:00,513528,548.28057675621,556.34547490269,
Men Cat.  5 under 35 ,DNF,139279,Brett,Vancise,,,INTL-CAN,500,607.6598733165,
Women Cat 1/2/3 ,DNF,139276,Laura,Gazzola,Wheels Of Bloor,,INTL-CAN,,,
Women Cat 4 ,1,54964,Danielle,Ohlson,Cyclewerx of Rochester,1:34:51,499813,441.73,431.09552646056,
Women Cat 4 ,2,115950,Erika,Zazzara,Maxpower cycling,1:37:50,459310,585.57,447.2644738145,
Women Cat 4 ,3,60864,Leslie,Horn,NovoFit Compass 360 Racing,1:39:10,INTL-CAN,457.28923952465,463.43342116844,
Women Cat 4 ,4,114613,Jennifer,Bell,TBS Racing,1:42:07,472401,478.65438327731,479.60236852239,
Women Cat 4 ,5,137351,Marjorie,Rinaldo,Team CycleWerx,1:45:02,498236,600,495.77131587633,
Women Cat 4 ,6,137522,Melinda,Lawson-crabtree,Team Hollyloft,1:46:06,ONE DAY,535.1673685337,511.94026323028,
Women Cat 4 ,7,21608,Lisa,Carr,Pedalinx Zuck Bikes,1:47:34,INTL-CAN,600,528.10921058422,
Women Cat 4 ,8,99821,Melany,Arrison,,1:47:43,424058,506.14563562341,544.27815793817,
Women Cat 4 ,9,114932,Lora,Pirrello,Team Hollyloft,1:48:07,ONE DAY,600,560.44710529211,
Women Cat 4 ,10,133485,Alison,Merner,Nickel City Cycles,1:49:23,501520,582.5007238483,576.61605264606,
Women Cat 4 ,11,135623,Andi,Balland,CycleweRx of Rochester,1:51:00,497720,644.87307838013,592.785,
Women Cat 4 ,12,85300,Kelly,Dietrick,CycleweRx of Rochester,1:51:07,260313,542.44,608.95394735394,
Women Cat 4 ,13,133487,Lindsay,Di lucente,Nickel City Cycles,1:51:41,499154,557.57,625.12289470789,
Women Cat 4 ,14,133486,Lily,Booth,Nickel City Cycles,1:51:45,500897,548.05,641.29184206183,
Women Cat 4 ,15,130081,Elizabeth,Molnar,Case Western Reserve University,1:58:23,498193,617.17,657.46078941578,
Women Cat 4 ,16,139284,Rachel,Selice,Hollyloft Ski & Bike,2:05:20,ONE DAY,600,673.62973676972,
Women Cat 4 ,17,121092,Claire,Schen,,2:07:50,457502,618.92878336097,697.88315780064,
Women Cat 4 ,18,135625,Cheryl,Taylor,CycleweRx,1:37:50,504533,732.68586238986,697.88315780064,
Women Cat 4 ,19,69522,Heather,Yanofsky,campus wheelworks,1:39:18,384599,621.61087715543,722.13657883156,
Women Cat 4 ,20,137220,Jacquelyn,Gerwitz-dunn,Campus Wheelworks,1:54:42,485248,644.97964827041,754.47447353944,
Women Cat 4 ,DNF,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,,172399,614.82,770.64342089339,
Women Cat 4 ,DNF,117646,Sarah,Larocque,TBS Racing,,433422,487.02595598268,770.64342089339,
