Race Name,Race Date,Category Name,Place,Total Racers,Points
Loomis Basin Montserrat Circuit Race,2012-08-18,Women Cat 4  ,4,4,,
Winters Road Race,2012-08-25,Women Cat 4  ,15,22,621.74091434047,
Bariani Road Race,2013-03-17,Women Cat 4,17,61,515.0931397729,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,23,33,662.79922844139,
Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,11,16,597.06616066043,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,14,24,585.74551453704,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,13,36,558.50388888889,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,14,36,558.50388888889,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,7,18,564.40172222222,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,5,24,532.91477777778,
Snelling Road Race,2014-02-22,Women Cat 4  ,14,48,551.96461103154,
Land Park Criterium,2014-03-15,Women Cat 4  ,8,22,566.50745454545,
Bariani Road Race,2014-03-16,Women Cat 4  ,38,56,645.51723214286,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat 4  ,7,9,631.14954464286,
Golden State Race Series,2014-05-3,Women Cat 4  ,4,15,537.59428571429,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 4  ,1,14,502.01566666667,
Folsom Classic Criterium,2014-05-24,Women 4 Criterium ,DNF,12,701.83875,
Memorial Day Criterium,2014-05-26,Women Cat 4  ,13,16,621.15976190476,
Folsom Historic Criterium,2014-06-14,Women Cat 3/4  ,7,18,497.427125,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,3,22,505.9376,
Dunnigan Hills Road Race,2014-08-9,Women 4,20,29,639.17546153846,
Winters Road Race,2014-08-23,Women Cat 4,15,20,702.2778775,
Cal Aggie Criterium,2015-01-31,Women Cat 4,3,24,503.39306666667,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,2,38,503.38112962963,
Copper Town Square Circuit Race,2015-02-15,Women Cat 4,1,19,512.3205,
Snelling Road Race,2015-02-21,Women Cat 4,10,45,543.0761,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,24,37,554.81294117647,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,25,61,531.01721428571,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,18,21,595.60101712762,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,13,23,495.13712121212,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,19,19,664.947,
Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,3,14,453.07588888889,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,9,18,518.63,
Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,9,11,573.03188639743,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,13,18,545.30378042227,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,16,23,511.9203030303,
Folsom Classic Criterium,2015-05-23,WoMen Cat 3,7,13,512.45,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,6,25,474.62911240326,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,11,16,518.76700197517,
Cal Aggie Criterium,2016-01-30,Women Cat 3,5,12,483.34527777778,
Cherry Pie Criterium,2016-02-7,Women Master 35+ Cat 1/2/3,2,5,,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,11,24,539.86686111111,
Folsom Winter Criterium,2016-02-13,Women Master 35-39 Cat1/2/3,9,13,525.14776875753,
Land Park Criterium,2016-03-12,Women Cat Pro/1/2/3,6,9,523.227,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,6,12,469.21066666667,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,8,13,516.26574278128,
Golden State Race Series,2016-04-30,Women Cat 3,5,18,476.93472222222,
Golden State Race Series,2016-05-1,Women Cat 3,1,23,437.28791188633,
Lodi Cycle Fest,2016-06-5,Men Cat 3/4,4,17,471.445625,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 3,6,11,526.03,
Cal Aggie Criterium ,2017-01-28,Women  Cat 3,4,6,523.91884230769,
Folsom Winter Criterium,2017-02-4,WoMen Cat 3,4,11,492.21091146552,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,7,15,521.781,
