Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,38,52,535.54454545455,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,35,43,569.37473684211,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,41,52,571.845,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,52,62,562.33379166667,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,44,52,545.10934090909,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,39,43,592.98371442098,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,41,43,594.39404915561,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,36,40,626.24100925926,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,36,37,611.12874410688,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,24,26,580.51598495221,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,17,27,579.25583328827,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,22,30,549.4039109781,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,21,24,548.53279453821,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,17,30,480.76313179019,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,15,18,509.17490891126,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,13,18,498.61428867231,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,15,18,505.40178195356,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,12,15,512.23623012977,
