Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic Road Race,2013-06-2,Men M5,5,27,438.57199523101,
Mapletown Road Race,2013-07-7,Men Cat 4/5,15,30,450,
Morgantown Road Race,2014-03-22,Men Cat 5  ,8,26,487.45368318244,
Greene County Road Race,2014-04-19,Men Cat 5  ,4,16,437.15571428571,
Tour of Tucker County,2014-05-25,Men Cat 5  ,3,17,414.06785714286,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,24,46,457.19020095525,
The Fort Classic Road Race,2014-06-1,Men Cat 5  ,3,20,408.75435185185,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,12,36,415.33611764706,
Appalachia Visited Road Race,2014-08-23,Men 5,1,19,375.292,
Greene County Road Race,2015-04-11,Men Cat 4/5,8,23,416.64236363636,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,10,30,413.53210893117,
Tour of Tucker County,2015-05-23,Men Cat 4/5,7,28,409.36074994302,
Mapletown Road Race,2015-07-18,Men M4/5,6,29,389.1755,
Appalachia Visited Road Race,2015-08-22,Men M4/5,8,24,390.90649907974,
Morgantown Road Race,2016-03-26,Men Cat 3/4,40,47,444.10820289855,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,25,26,539.74406272231,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,21,29,447.47541025641,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,10,34,423.19402615344,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,13,21,464.97843390097,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,5,19,376.66086568543,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,6,22,395.20465201679,
Tour of Tucker County,2016-05-28,Men CAT 4/5,6,39,385.86389814815,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,4,21,388.00875,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,6,27,369.55882640322,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,8,30,408.83315384615,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,10,13,480.25641666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,3,23,357.65331818182,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,6,19,393.56833164552,
Mapletown Road Race,2016-07-9,Men Cat 4/5,5,23,412.55201983926,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,6,32,396.23103183449,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,15,25,436.08487350866,
Mt. Davis Challenge,2017-07-23,Men Master 35+,3,6,391.76311282435,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,6,14,395.28945159871,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,19,20,441.02411939282,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,11,27,391.76311282435,
Mt. Davis Challenge,2018-07-22,Men Master 35+,DNF,4,,
