Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,74,85,438.0189815953,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,97,98,455.10204081633,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,22,27,491.53846153846,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,60,64,448.05256181676,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,15,35,340.73529411765,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,20,47,387.50504775755,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,84,89,435.37102836088,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,12,39,308.14739454146,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,54,67,485.86859635417,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,9,31,377.78397879694,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,11,23,400.68325664731,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,17,54,389.80339987878,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,20,62,357.12154986714,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,13,41,332.09006666667,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,7,37,372.27344444444,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,8,33,332.53235914694,
RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,DNF,22,478.40868677401,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 60+  60+,3,6,454.66233333333,
North Carolina State Road Race Championship,2014-06-14,Men 60-64  ,2,7,382.44333333333,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 60-64  ,2,7,382.44333333333,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,12,29,366.79560714286,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,16,23,405.2703030303,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,DNF,39,598.27478666667,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,19,42,420.98,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,DNF,31,561.1474,
Brick City Criterium,2015-04-26,Men 55+ Cat 1,6,9,412.36225,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,13,35,395.08826751516,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,14,35,406.6540817829,
CCA Time Trial Championship,2015-06-20,Men master 55+ open,7,16,473.86775,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,5,30,373.00951137625,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,5,30,373.00951137625,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,DNF,14,501.00333333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,13,29,404.6759619136,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,9,21,396.75745798319,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,20,58,421.58989003237,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,13,46,370.52151639716,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,9,55,348.54338461538,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,25,42,413.05279611751,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,8,24,426.4972,
CCA Regional Time Trial Championship,2016-06-18,Men Master 55+ Open,7,14,442.86257110173,
Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,1,10,391.79,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,17,54,405.84513636364,
Greenville Spring Series,2017-02-18,Men 60+ Masters 60+,4,5,,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,19,47,441.432,
Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,4,10,431.61195895317,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,18,47,424.116,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,10,17,396.04980271688,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,11,21,394.75,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,21,46,404.44396296296,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,12,41,393.91321296296,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,15,61,384.45067035774,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,DNF,50,506.26697368421,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,20,45,393.24454545455,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,17,56,409.37101955706,
Cheaha Challenge Gran Fondo,2019-05-19,Male 65-69 100 mile,1,14,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,12,36,450.34639749098,
