Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,2,8,540.37769123501,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,7,11,580.54735452778,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,7,11,577.50208786111,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,5,14,494.53734319754,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 13-14,1,4,,
Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,2,16,508.69975404491,
Hornby Hills Kermis,2014-04-12,Mixed Junior JR 14-15,2,4,,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16,4,11,450.99526666667,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Junior  10-18,1,5,,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,DNF,26,564.63381818182,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 15-18   (9.548 Miles),4,4,,
Syracuse Race Weekend - Crit,2014-05-16,Men Juniors  15-18 (11.412 Miles),8,8,473.393,
Syracuse Race Weekend - TT,2014-05-17,Men Junior 15-18 (15K ),2,4,,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 15-18   (35 Miles),2,6,466.24666666667,
Syracuse Race Weekend - Omnium,2014-05-18,Men Junior 15-18,4,4,,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Jr 15-16,3,3,,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,22,53,481.12460599746,
