Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,13,30,390.77304761905,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,20,69,403.85501010101,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,14,52,388.02632,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,12,37,421.29153443287,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,10,33,417.74386666667,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,8,75,401.80600953168,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,31,59,467.05251791306,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Eucha Classic Road Race,2016-04-10, Men Cat 4,8,30,390.06031919623,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,9,61,400.76536754386,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,9,61,400.76536754386,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,3,37,392.31311111111,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,8,40,434.57408528189,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,8,37,409.35770500121,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,32,55,442.51795833333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,26,52,428.11490530303,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,10,24,414.58784848485,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,31,41,450.68208333333,
