First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlie,Cooper,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,37,38,471.57281907383,
Carlie,Cooper,Winston Salem Cycling Classic Day 2,2021-09-26,Women Cat 3/4/5,1,2,,
Carlie,Cooper,Winston Salem Cycling Classic Day 1,2021-09-25,Women Cat 1/2/3,4,5,,
Carlie,Cooper,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,25,49,539.81358817541,
Morgan,Stern,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,36,66,409.375,
Morgan,Stern,Grant Park Criterium,2021-08-22,Women Cat 3-45,3,19,485.83333333333,
Carlie,Cooper,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 3-45,2,10,528,
Katherine,Long,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,13,29,350,
Carlie,Cooper,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,3,20,530,
Carlie,Cooper,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,3,30,478.5,
Carlie,Cooper,Highlands Criterium,2021-06-26,Women Cat 3/4,5,33,488.125,
Carlie,Cooper,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,9,34,506.32352941176,
Carlie,Cooper,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,9,38,502.23684210526,
Carlie,Cooper,Tour of Hartland,2021-06-23,Women Cat 3/4,5,30,489.5,
Carlie,Cooper,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,10,30,423,
Carlie,Cooper,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,11,28,430.71428571429,
Carlie,Cooper,Giro D' Grafton,2021-06-19,Women Cat 2/3,18,31,459,
Carlie,Cooper,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,21,30,441,
Carlie,Cooper,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,21,29,478.92857142857,
Carlie,Cooper,Carter County Omnium,2021-06-6,Women Cat 3,4,5,,
Carlie,Cooper,Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,9,14,457.23618798147,
Carlie,Cooper,Carter County Omnium - Crit,2021-06-6,Women Cat 3,3,8,500.41803348754,
Carlie,Cooper,Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,14,24,557.45960939698,
Carlie,Cooper,Carter County Omnium - TT,2021-06-5,Women Cat 3,5,8,514.13423483144,
Carlie,Cooper,Calhoun Road Race,2021-04-17,Women Pro 1-3,6,7,435.37466666667,
Nikki,Strickland,Tour of the Southern Highlands ,2020-03-1,Women Cat 3,5,6,510.93478137333,
Nikki,Strickland,Tour of the Southern Highlands - RR,2020-03-1,Women Cat 3,5,7,521.94450310041,
Nikki,Strickland,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 3,6,7,563.96900620081,
Connie,Clement,Grant Park Category State Crit Championship,2019-08-17,Women Cat 4,1,8,508.5,
Connie,Clement,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,1,11,521.982,
Connie,Clement,Georgia State Road Race,2019-05-25,Women Cat 4/5,3,14,510.08733333333,
Connie,Clement,Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,1,10,486.71283333333,
Connie,Clement,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,8,44,454.51636363636,
