Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2010-07-17,Men M 5   ,22,41,573.10412391437,
Lost River Classic,2010-07-24,Men's 5,21,45,504.17655925613,
Chesapeake Criterium,2010-08-14,Cat 5,12,26,520.19866928456,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,13,44,434.62470656282,
Bobby Phillips Turkey Day Bike Race,2010-09-12,CAT 5,1,18,436.02382404327,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,23,77,348.57651612903,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,40,78,444.395,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,37,47,447.20300412305,
Reston Gran Prix,2011-06-26,Men Category 3/4,18,33,330.2615796497,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,DNF,67,518.35304688976,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,52,78,461.1427349764,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,38,75,389.57981410677,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,60,88,440.40548534185,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,8,75,378.76867858192,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,38,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,68,112,450.42345916426,
All American Road Race,2012-04-21,Men Cat 4  ,40,76,433.58154330803,
Poolesville Road Race,2012-05-12,Men 4,DNF,65,498.0665,
Ride Sally Ride,2012-06-2,Men Cat 4  ,68,81,485.7613478993,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,12,26,388.74935062642,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,8,45,373.83586179808,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,15,33,332.46810416667,
Black Hills Circuit Race,2013-03-24,Cat 4,37,65,456.31561111111,
Morgantown Road Race,2013-03-30,Men M4/5,22,66,403.34604754657,
Jefferson Cup Road Race,2013-04-7,Men Category4,37,52,456.47414165219,
Chantilly Criterium,2013-04-13,Men Cat 4,53,69,491.21865040458,
Ride Sally Ride,2013-06-1,Men Cat 4,51,75,456.04895495495,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,55,105,398.63767948718,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,26,59,442.44366666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,11,63,358.84693939394,
Tour de Tysons,2013-06-30,Men Cat 4,30,52,458.22360869565,
Giro di Coppi,2013-07-13,Men 4,32,59,446.751125,
Page Valley Road Race,2013-08-3,Men 4,40,65,463.95422619048,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,11,37,361.76727777778,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,56,69,439.31125520833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,8,61,307.38759454304,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,28,32,415.67401207286,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,31,32,408.63438800716,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,38,60,333.90782222222,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,19,53,386.72603333333,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,5,42,337.85426666667,
Ride Sally Ride,2014-05-31,Men Cat 3  ,27,38,418.33063157895,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,66,79,379.64711111111,
Leonardtown Criterium,2014-06-1,Men Cat 3  ,6,20,362.3115,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,36,62,429.74290322581,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,23,35,313.55388235294,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,9,26,392.19611111111,
Morgantown Road Race,2016-03-26,Men Cat 3/4,24,47,399.85,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,DNF,65,464.51825595238,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,12,58,371.01943142857,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,25,39,415.16575469588,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,26,53,440.44286111111,
Ride Sally Ride,2017-05-7,Men Masters 35+,16,30,363.333,
Ride Sally Ride,2017-05-7,Men Cat 3,38,52,447.56571428571,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,20,42,436.49123076923,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,61,116,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,29,73,432.62890315911,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,41,42,338.57142857143,
