Race Name,Race Date,Category Name,Place,Total Racers,Points
IN State Time Trial Championship,2012-07-22,Men  Master 35-39 ,2,2,,
Indiana State Road Race ,2012-08-5,Men 5  ,7,50,438.80010803153,
Lexington Spring Circuit Race,2013-03-17,Men 5 Open,2,16,427.98123314211,
Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,9,20,453.68556403001,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,7,9,359.56261664874,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,14,30,366.87371428571,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,14,30,452.52381235698,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,13,36,458.5166025641,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,16,36,452.2,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,10,23,437.12811573746,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,8,19,433.46559259259,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,8,20,429.62864966567,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,6,19,418.03025,
OSRS Finale - GC,2013-05-19,Men Cat 4/5,8,19,440.05648715922,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,19,28,411.77131414915,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,19,49,425.6960846421,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,30,36,454.79822853873,
Indiana State Road Race,2013-07-20,Men Cat 4/5,26,87,404.43371410533,
Lionheart Grand Prix,2013-08-10,Men 4 Open,25,35,464.77596911277,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,28,43,417.33138642547,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,19,36,453.40175490196,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,28,39,439.91745394737,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,23,36,481.45518690315,
Long Run Park,2014-03-15,Men Master 35-44,17,24,409.88556753247,
Long Run Park,2014-03-15,Men Cat 4/5  ,19,52,431.0122616233,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,23,33,402.35619094487,
Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,9,10,446.228,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,20,32,498.83693333333,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,33,41,418.12242276563,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,25,35,464.44583333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,16,28,409.973125,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,8,27,416.6917,
Winona Lake Road Race,2014-05-17,Men Masters  35-44,6,15,346.49367026977,
