Race Name,Race Date,Category Name,Place,Total Racers,Points
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,11,125,437.09677419355,
Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,22,117,457.8125,
Louisville Criterium,2021-03-20,Men Senior  5,2,33,429.6875,
NOCO Criterium,2021-05-1,SM 5,7,30,459.61538461538,
Superior Morgul Circuit Race,2021-05-23,Men  5,11,45,452.48484011751,
Dove Valley Criterium,2021-06-14,SM 5,2,19,434.375,
Modern Market Criterium,2021-06-26,Men SM 4,11,26,340.25568181818,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,DNF,41,436.93746081364,
Maverick Classics - RR,2022-03-27,Men Cat4/5,37,45,499.17820965067,
NOCO Criterium,2022-04-9,Men Senior SM 4,27,50,408.61329071559,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,13,27,422.18015606805,
Louisville Criterium,2022-05-14,Men SM 4,DNP,50,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,7,52,402.22180245628,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,26,45,479.76807903454,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,18,22,460.03340003168,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,37,48,479.54712767943,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,16,40,445.28995635489,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,19,42,438.9018149408,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,32,54,487.19672681112,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,30,49,470.88608808265,
Littleton Twilight Criterium,2022-08-6,SM 4,33,53,445.83581252444,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,DNF,55,443.12241359809,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,24,29,472.36429442935,
