Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,15,27,509.68112619658,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),25,41,527.51727331382,
White Mountain Cycling Classic,2013-06-23,Men Cat 5,10,27,460.63515925148,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),17,37,488.66649509384,
Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,14,22,520.8345054307,
Jamestown Rotary Classic,2013-10-14,Men 4,38,57,428.60860119048,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,36,44,505.41509813972,
Wilmington Circuit Race,2014-05-31,Men Cat 4/5,6,24,402.49002777778,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,7,34,384.13938459926,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,DNF,52,536.07844199267,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,24,38,227.27305555556,
34th Annual Concord Criterium,2014-08-2,Men 4,34,45,481.3939122807,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,40,55,479.87242738469,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,28,54,432.41441975309,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,27,51,436.27183433542,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,24,55,420.27685519088,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,35,41,514.49574674564,
Jamestown Classic,2014-10-13,Men 4 (u39),12,36,406.00508888889,
