Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4   ,DNF,50,,
Orosi Road Race,2010-03-20,Men 4   ,14,23,426.66666666667,
Hanford Criterium,2010-03-21,Men 4/5   ,36,53,417.30769230769,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Men   ,25,28,442.85714285714,
Early Bird Road Race,2011-01-22,Men Cat 4   ,35,35,511.13065932692,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,21,48,394.98538570284,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,43,45,484.81983503434,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,18,59,376.50193103448,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,9,36,389.60951122842,
California Classic Criterium,2011-05-21,Men Cat4/5   ,48,54,473.34226234568,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,30,55,402.33573678551,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,22,26,448.10589976558,
Boulevard Road Race,2012-02-4,Men Collegiate Cat B,16,16,452.5,
Red Trolley Classic Criterium,2012-02-5,Category: MB,5,27,360.42307692308,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,DNF,36,455.25505090508,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,30,45,446.74462643193,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,8,36,385.50309802906,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,25,31,441.58096133671,
Cal Poly Classic - Crit,2012-04-1,Men B  ,22,23,472.18528899517,
Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,9,15,464.73914555818,
Sherman Pass Road Race,2012-07-28,Men 4  ,12,13,458.23460057968,
Early Bird Road Race,2013-01-19,Men Cat 4  ,5,30,383.17327512416,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,15,21,406.24733333333,
Cal Poly Classic - Cirt,2013-02-9,Men B,21,34,416.31907252556,
Cantua Creek Road Race,2013-02-16,Men Cat 4,23,38,451.97331936319,
Pine Flat Road Race,2013-02-17,Men Cat 4,21,34,453.07538064111,
Dinuba Criterium,2013-02-18,Men Cat 4/5,1,38,387.73033333333,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,14,33,433.66639037375,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,27,29,487.92092376681,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,8,20,407.03552014866,
UCSB Sisquoc Road Race,2013-03-2,Men B,3,31,366.22353929905,
UCSB Sisquoc Crit,2013-03-3,Men B,9,30,386.38238580463,
Stanford Home Race - RR,2013-03-9,Men B,22,34,445.28937532756,
Stanford Home Race - Crit,2013-03-10,Men B,11,35,388.37883339216,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,8,28,417.97355217994,
Kearney Park Criterium ,2013-03-23,Cat 4,6,28,406.61363636364,
Kearney Park Criterium ,2013-03-23,Men B,7,27,379.71438461538,
UC Davis Criterium,2013-04-21,Men B,30,39,475.33885964912,
Conquer the Canal Time Trial,2021-04-10,Merckx Open,14,16,437.5,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,16,51,329,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,11,32,395.11289393939,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 8:30am Cat 4/5,5,31,480.6,
