Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,2,31,498.29015555556,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,13,29,525.46780952381,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,1,27,446.82233333333,
Memorial Day Criterium,2013-05-27,Women Cat 4,1,26,448.85383333333,
International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,1,19,511.0115,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,1,20,511.49033333333,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,1,24,399.67233246826,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,14,23,504.85282965176,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,11,24,505.3229750147,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,13,28,496.6375,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,17,28,533.83171428571,
443 TeeTee,2023-08-26,Women Citizens,2,4,,
