Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men B,10,16,407.761375,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,DNF,18,467.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,DNF,18,467.5,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,12,37,377.10326545418,
Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,1,23,348.49041203217,
Seminole Cycling Classic,2012-02-12,Men B  ,2,22,353.17310184743,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,1,85,348.49041203217,
The Boro Battle - Road Race,2012-02-25,Men A  ,15,24,275.99597222222,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,7,51,310.1,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,7,51,310.1,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,1,36,320.15707869884,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,1,22,304.10678696676,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 3  00-99,3,11,299.50057129143,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,51,124,255.80090715276,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,11,25,247.24405555556,
American Pride Criterium,2012-06-9,Men Junior  19-22,1,1,,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,35,50,292.7557790316,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,56,81,275.44439244259,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,36,66,259.8268030303,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,1,35,213.00033480272,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,38,41,339.85724831402,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,18,81,200.29152083333,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,DNF,20,309.38514444667,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,28,52,284.34468111972,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,10,44,236.06040151515,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,3,15,292.16204761905,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,9,23,287.71733333333,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,50,165,256.94400456621,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,10,23,256.19318181818,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,12,55,222.13454320988,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,31,46,292.47014492754,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,6,67,194.08781818182,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,2,20,250.7186059773,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,3,35,223.63264705882,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,32,38,392.0284371875,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,29,95,215.9307541967,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,10,79,193.85923076923,
Clemson Collegiate TT,2014-03-15,Men A Collegiate ,1,16,234.05393573207,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,11,19,288.85253703704,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,DNF,28,348.35466666667,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,15,46,275.138,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,8,44,306.56145454545,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,7,37,258.2655301234,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,DNF,166,462.65550222222,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,1,15,262.1995,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,9,23,310.99,
Ring of Fire,2014-05-28,Men Cat 1/2/3  ,5,10,265.6325,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,9,49,220.77789021427,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,11,66,220.44655555556,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,59,59,358.21616666667,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,14,23,317.00595,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,10,22,290.04,
Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,2,17,232.984,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,9,22,301.65694444444,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,46,57,321.13633333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,20,77,249.44766666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,28,55,287.86403205128,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,44,63,316.22886111111,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,DNF,63,351.6345,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,29,64,300.41108333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,24,65,268.69192592593,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,44,65,315.72322988506,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,49,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,44,80,303.79913072992,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,35,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,40,76,301.13197229867,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,4,36,236.92753631177,
Chris Thater Memorial,2014-08-23,Men PRO/1,51,93,269.75733333333,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,18,31,376.58317519231,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,2,29,267.98140096154,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,3,53,276.67215648338,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,9,47,287.43007270707,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,1,11,271.881,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,10,41,330.48995014541,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,30,37,392.25171568627,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,61,91,303.03791666667,
Tour of the Battenkill,2015-04-18,Men Pro/1,40,66,304.64867816092,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,48,114,267.91032163743,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,24,39,310.49927631579,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,21,156,272.48151388889,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,28,63,274.97912365591,
Miller School Road Race,2015-05-31,Men 123,12,41,303.35625,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,73,92,299.59110144928,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,51,89,281.23677272727,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,3,21,278.127828125,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,8,23,284.74626278409,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,15,44,269.12160606061,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,13,39,267.08861403509,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,12,54,250.85264197531,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,5,38,258.05960526316,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,11,27,303.79496183828,
Chris Thater Memorial,2015-08-22,Men Pro/1,47,83,303.94763888889,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,49,114,270.67276315789,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,113,126,372.14494623656,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,62,112,301.21582692308,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,DNF,92,382.76653968254,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,6,29,298.4511186756,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,5,21,289.2071875,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,DNF,35,458.73026666667,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,8,69,264.65944444444,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,3,26,282.91654545455,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,2,39,285.93578658138,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,27,35,451.42631869187,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,2,29,298.81560714286,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,6,32,351.77096428571,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,7,37,318.04082569413,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,1,36,270.81,
Caromont Criterium,2016-05-1,Men pro/1/2,90,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,69,93,319.85401449275,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,DNF,47,360.168375,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,4,39,261.79680701754,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,68,98,364.26495614035,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,38,98,297.68246511628,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,18,36,425.34569230769,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,11,25,324.57122222222,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,8,37,277.88311481481,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,41,70,312.45854761905,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,47,89,308.94759090909,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,45,94,298.29737947141,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,26,90,247.28688888889,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,25,97,257.108,
Chris Thater Memorial,2016-08-27,Men Pro/1,DNF,65,381.58214285714,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,49,69,366.02633333333,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,7,20,325.44600260417,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,12,36,370.96657142857,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,54,54,451.77188888889,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,18,29,432.02784722222,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,18,24,429.50950062014,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,8,29,359.98725681143,
Army Classic Road Race,2017-04-15,Men Collegiate A,10,52,327.45965839045,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,78,89,372.07877777778,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,33,122,351.40255319149,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Pro/ Cat 1,5,14,264.37522222222,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,15,64,283.70846736597,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,62,75,425.12435483871,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,1,35,298.82033333333,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,25,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,DNF,61,425.72238666667,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,14,41,360.16302962963,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,29,65,309.465375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,26,57,312.29207142857,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,21,64,301.19149407914,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,54,64,378.51991771864,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,34,62,329.56065,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,26,47,316.47568115942,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,40,69,333.3836362844,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,9,40,350.32372958883,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,11,64,278.88773958333,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,9,64,226.66040667285,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,27,50,354.25630666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,16,57,289.1914047619,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,54,56,428.63517857143,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,5,22,335.42040909091,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,4,36,294.07347222222,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,26,79,318.09057387306,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,21,84,317.1721,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men A,3,7,350.13533333333,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men B,5,8,421.43,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,DNF,37,461.20851041667,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,16,40,367.60921666667,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,24,34,414.86380952381,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,1,30,245.52,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,6,29,326.72812820513,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,48,95,393.41121367521,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,26,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men Cat 1/2,5,31,328.08128888889,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,49,77,393.30567676768,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,12,47,318.019675,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,15,48,308.37871655702,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,31,56,317.97,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,30,49,419.43773333333,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,12,46,374.978,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,27,49,393.88965055556,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,16,34,387.12829166667,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,6,50,315.1258974359,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,9,58,341.55363265306,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,21,44,307.62551515152,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,15,40,317.59818518519,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,30,83,354.432640625,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,28,65,313.58018229167,
Main Line Bike Race,2018-08-12,Men Cat 1/2,DNF,56,436.05635416667,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,6,38,309.94409375,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,39,102,285.66702088066,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,62,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,41,101,330.61575098155,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,12,75,294.78979753438,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,33,75,333.87685517372,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,38,72,405.65956349206,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,1,16,296.30266302885,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,7,38,316.4879047619,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,17,51,371.93013636364,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,1,52,299.60516666667,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,18,28,451.87312760924,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,13,36,378.29235024769,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,14,62,331.38277777778,
Race Avenue Criterium,2019-06-16,Men Cat 1-23,13,22,380.22350757576,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,54,55,519.01018518519,
Pocono Road Race,2019-07-13,Men Cat1/2/3,35,41,489.31037037037,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,6,12,347.125,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,9,42,272.31628571429,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,2,42,306.41275237946,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,7,41,347.21905228758,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,3,34,307.3674294106,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,18,73,302.56693611111,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,3,28,330.20414285714,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,19,23,219.5,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,85,115,167.80612244898,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,26,37,262.69895384352,
35th Annual Longmont Criterium,2022-07-10,SM P-12,7,31,202.71289447617,
Littleton Twilight Criterium,2022-08-6,SM P,56,74,262.63287204038,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,61,108,155.27777777778,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,67,99,161.17346938776,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,58,89,262.5483753358,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,55,108,160.42682926829,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
