Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Masters 45-49,1,81506,Carlos,Sarmiento,,0:38:24.9,,,,
Men Cat 5 Masters 50-54,1,52514,William,Herman,Essex County Velo,0:38:04.4,15926,,,
Men Cat 5 Masters 50-54,2,74790,Evan,Fox,,0:38:04.8,358489,,,
Men Cat 5 Masters 50-54,3,75697,John,Kasbohm,North Coast Cycling,0:38:06.0,398045,,,
Men Cat 5 Masters 50-54,4,14710,Michael,Mccabe,bikebarnracing.com,0:38:06.0,266366,,,
Men Cat 5 Masters 50-54,5,81507,Alirio,Cardona,,0:38:37.6,,,,
Men Cat 5 Masters 55-59,1,23593,Thomas,Allessio,Berkshire Cycling Association,0:38:03.7,318466,,,
Men Cat 5 Masters 55-59,2,75521,Stephen,Ackley-ortiz,Devil's Gear Bike Shop / New Haven Bicycle Club,0:38:08.0,392917,,,
Men Cat 5 Masters 55-59,3,43475,Robert,Vaccarino,,0:39:41.3,348788,,,
Men Masters  40+,1,3644,Kyle,Wolfe,,0:57:42.7,38789,297.52,278.9275,
Men Masters  40+,2,8761,Sean,Cahill,Greater Hartford Cycling Club,0:57:43.1,83498,298.42,297.608,
Men Masters  40+,3,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,0:58:50.1,54411,322.68,316.2885,
Men Masters  40+,4,6354,Derek,Lowe,,0:58:50.4,115352,381.31,334.969,
Men Masters  40+,5,1701,Michael,Norton,Cyclonauts Racers,0:58:51.2,51860,363.35,353.6495,
Men Masters  40+,6,9438,James,Ebert,Greater Hartford Cycling Club,0:58:51.3,289186,340.29,372.33,
Men Masters  40+,7,275,Michael,Brier,Providence Velo Club,0:58:52.2,264873,383.6,391.0105,
Men Masters  40+,8,2440,Wade,Summers,TWZ Masters Cycling Team,0:58:58.6,60566,384.48,409.691,
Men Masters  40+,9,3544,Jeff,Papineau,Cyclonauts Racers,0:59:25.4,27188,411.07,428.3715,
Men Masters  40+,10,34725,Jason,Yoakum,Bethel Cycle Sport Club,0:59:25.7,329000,428.07,447.052,
Men Masters  50+,1,30257,Michael,Sernyak,Zanes Cycling Club,1:00:21.6,330438,341.05,286.2375,
Men Masters  50+,2,399,Rich,Foley,TARGETRAINING,1:00:21.7,11947,379.72,294.91227272727,
Men Masters  50+,3,391,John,Raheb,Century Road Club Assoc,1:00:21.8,184269,325.6,303.58704545455,
Men Masters  50+,4,164,Rick,Spear,TARGETRAINING,1:00:21.9,60296,336.71,312.26181818182,
Men Masters  50+,5,922,Brian,Wolf,SignatureCycles/Rockstar Games,1:00:22.2,47710,332.49,320.93659090909,
Men Masters  50+,6,2195,David,Bailey,Team Danbury Audi,1:00:22.3,2266,333.55,329.61136363636,
Men Masters  50+,7,61399,David,Rustico,Cycle Fitness Cycling Club,1:00:22.5,45880,426.58398101862,338.28613636364,
Men Masters  50+,8,424,Steven,Suto,SignatureCycles/Rockstar Games,1:00:22.8,241325,359.85,346.96090909091,
Men Masters  50+,9,5866,Scott,Hodder,SignatureCycles/Rockstar Games,1:00:22.8,46178,346.64,355.63568181818,
Men Masters  50+,10,4628,Keith,Enderle,Nerac Earth,1:00:23.1,81300,368.99,364.31045454545,
Men Masters  50+,11,20587,Reid,Hanford,Mystic Velo Club,1:00:23.2,311484,437.26,372.98522727273,
Men Masters  50+,12,41136,William,Hurley,bikebarnracing.com,1:00:23.7,327662,469.26,381.66,
Men Masters  50+,13,157,Mike,Maloney,Cyclonauts Racers Inc.,1:00:24.5,65025,355.96,390.33477272727,
Men Masters  50+,14,29891,Dennis,Johnston,Greater Hartford Cycling Club,1:00:24.9,159316,384.57,399.00954545455,
Men Masters  50+,15,788,Kelly,Parsons,Arc En Ciel Racing Team,1:00:25.0,147170,441.36,407.68431818182,
Men Masters  50+,16,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,1:00:25.2,207005,446.11,442.38340909091,
Men Masters  50+,17,818,Ken,Coleman,BCA/Tosk Chiropractic,1:00:25.3,199626,428.54,442.38340909091,
Men Masters  50+,18,7020,Laura,Summers,Greater Hartford Cycling Club,1:00:25.6,41711,385.73,442.38340909091,
Men Masters  50+,19,81510,George,Dickerson,Stage 1 / fusionTHINK,1:00:25.6,9433,350,442.38340909091,
Men Masters  50+,20,4630,Miguel,Torres,Cheshire Cycle Racing,1:00:25.9,109836,414.8,442.38340909091,
Men Masters  50+,21,3609,Steven,Cermola,Laurel Bicycle Club,1:00:26.7,48077,501,442.38340909091,
Men Masters  50+,22,275,Michael,Brier,Providence Velo Club,1:00:27.0,264873,383.6,442.38340909091,
Men Masters  60-64,1,188,Bruce,Townend,Peak Racing/Gear Works Cyclery,0:38:03.3,75172,,,
Men Masters  60-64,2,4276,Mieczyslau,Burzynski,BOB Cycling/Speed Merchant Aero Wind Tun,0:38:03.5,47061,,,
Men Masters  60-64,3,178,James,Themig,Mystic Velo - Men,0:38:03.9,91637,,,
Men Masters  60-64,4,39797,Sam,Slater,Benidorm Bikes /Eastern Bloc C.C.,0:38:05.6,366095,,,
Men Masters  60-64,5,1032,Larry,Stachowiak,CCB Racing,0:38:19.6,245678,,,
Men Masters  60-69,1,81502,Steven,Pine,,0:41:46.1,,,,
Men Masters  65-69,1,1910,David,Burnett,Zanes Cycling Club,0:39:34.3,227154,412.99,453.93,
Men Masters  65-69,2,194,Bob,Ludecke,Laurel Bicycle Club,0:39:35.8,215502,500.11,479.29166666667,
Men Masters  65-69,3,81509,Dennis,O'Brien,,0:39:35.9,358534,600,504.65333333333,
Men Masters  65-69,4,197,David,Holmander,The Velo Resource,0:39:38.8,240201,501.99,530.015,
Men Masters  65-69,5,19062,Ted,Kallman,Northampton Cycling Club,0:39:45.1,237005,633.79,555.37666666667,
Men Masters  65-69,6,37640,Richard,Egnor,Tarmac Cycling,REL RULE 3B5,335538,558.04,580.73833333333,
Men Masters  70-74,1,182,Michael,Patterson,,0:39:34.3,180955,,,
Men Masters  70-74,2,3661,John,Auer,Somerset Wheelmen,0:39:35.0,47523,,,
Men Masters  70-74,3,3982,Kaarel,Piirand,Team NH,0:39:36.5,169999,,,
Men Masters  70-74,4,3924,Howard,Darmstadter,,0:39:39.2,248024,,,
Men Masters  70-74,5,5607,David,Reed,Mystic Velo Club,0:40:24.4,169069,,,
Men Masters  75-79,1,4600,Peter,Murphy,Northeast Masters Cycling Association,0:39:42.2,68901,,,
Men Masters  75-79,2,58019,Roger,Wright,Swamp Yankee Road Club,same,39055,,,
Men Masters  75-79,3,3665,John,Elengo,Gruppo Sportivo Europeo,same,45298,,,
Women Masters  40-44,1,7020,Laura,Summers,Greater Hartford Cycling Club,0:34:35.7,41711,,,
Women Masters  40-44,2,76688,Sheridan,Bauman,Greater Hartford Cycling Club,0:34:36.6,401040,,,
Women Masters  50-54,1,81505,Grace,Vendal,,0:34:38.6,,,,
Women Masters  55-59,1,3144,Denise,Mitchell-dignan,Mystic Velo - Women,0:34:36.5,275967,,,
Women Masters  55-59,2,6323,Jennifer,Lacker,Mystic Velo Club,0:34:38.6,305404,,,
Women Masters  55-59,3,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:36:21.0,343310,,,
Women Masters  60-64,1,2401,Annette,Kennedy,NEBC p/b Cycle Loft,0:36:33.9,180362,,,
Women Masters  60-64,2,3145,June,Froh,Mystic Velo Club,0:37:18.5,223204,,,
Women Masters  70-74,1,224,Julie,Lockhart,Northeast Bicycle Club (NEBC),0:37:18.6,226695,,,
Women Masters  70-74,2,234,Elena,Patterson,,0:37:18.6,0297450,,,
