Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),1,22,391.67708184557,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),1,30,371.11571053862,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),4,26,425.57794871795,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),1,48,394.213,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,1,22,371.1343319328,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men non-aero,1,5,,
Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,1,30,368.80325553698,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,1,39,341.60083333333,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,4,49,345.80900620328,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,2,59,340.2525016552,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,9,56,354.27599572986,
Tour of the Catskills GC,2014-08-3,Men Cat 4,6,44,343.28170675847,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,8,26,301.37461743827,
Tour of the Battenkill,2015-04-18,Men Cat 3,14,110,311.50059748428,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,6,21,308.8554375,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,4,15,341.4194633822,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,1,15,306.46183333333,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,12,23,388.34425230343,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,2,23,317.39848484848,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,2,15,329.17263964098,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,1,25,314.21666666667,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,1,14,314.55,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,2,42,292.31655865216,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,9,43,299.99499206349,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,4,32,308.38273981944,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,2,27,288.76004496224,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,64,92,438.78963675214,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,15,73,349.45052777778,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,28,67,363.95672026422,
Killington Stage Race - GC,2016-05-30,Men Cat 3,48,67,411.92249331972,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,10,30,364.52806060606,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 3,4,17,337.27627768613,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,6,18,330.6799813803,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,15,21,421.05513333333,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,2,19,347.5920473758,
Syracuse Race Weekend,2016-07-10,Men Cat 3,4,17,336.87623962029,
Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,2,8,324.661,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,5,33,317.64884008129,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 3,5,18,363.31279938591,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,8,25,378.1358876195,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,5,43,252.78065878309,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,4,54,334.02800843669,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,17,49,383.96749764715,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,12,41,340.50904741898,
Killington Stage Race - GC,2018-05-28,Men Cat 3,9,54,352.33582308595,
Tour de Loop,2018-08-18,Men Cat 1/2/3,3,25,322.84545454545,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,4,24,338.37691829369,
Bristol Mountain Road Race,2019-06-2,Men  Master 45+,1,6,292.48786417539,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,1,11,365.84,
T-Burg Crit,2019-08-10,Men P/1/2/3,4,21,350.94747090674,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,13,49,398.26684446034,
Island 25 Gravel Race,2021-05-22,Island 25,1,94,327.27075112527,
NatiFo Forty,2021-06-5,Men Long Course,1,74,297.76845009024,
2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,1,11,280.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),3,19,355,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 40-49,1,5,,
Bloomfield Classic Road Race,2022-07-24,Men 45+,1,10,308.73683085113,
Hollenbeck's  Spring Classic,2023-05-7,2 LAPS 50-59 MEN,1,5,,
T-Burg Crit,2023-08-12,Men Masters 45-54 14,1,11,276.31468746385,
T-Burg Crit,2023-08-12,Men P/1/2/3,19,16,334.54291778362,
