Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,186211,Brocton,Smith,,,,,,
Men Junior 13-14 Open,2,152305,Victoria,Sloane,GS Andiamo - Redlands Legends,,534224,,,
Men Junior 9-12 Open,1,165389,Logan,Cooper,GS Andiamo,,559408,,,
Men Senior Open Category 3/4/5,1,150897,Brian,Maclean,Dons Bikes,,532645,425.41,371.736,
Men Senior Open Category 3/4/5,2,146701,Kyle,Westerlin,Allied Breiter Law Racing,,528278,413.71,380.51575,
Men Senior Open Category 3/4/5,3,186205,Cameron,Dominguez,,,553955,400,389.2955,
Men Senior Open Category 3/4/5,4,158990,William,Campbell,,,546202,480.99,398.07525,
Men Senior Open Category 3/4/5,5,95577,Chad,Muller,,,425361,446.31,406.855,
Men Senior Open Category 3/4/5,6,91019,David,Sheek,,,250444,400,415.63475,
Men Senior Open Category 3/4/5,7,186203,Dave,Lippert,Monster Media Racing,,400845,400,424.4145,
Men Senior Open Category 3/4/5,8,132965,Robert,Gelfand,,,466989,400,433.19425,
Men Senior Open Category 3/4/5,DNF,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,425.13,450.75375,
Men Senior Open Category 3/4/5,DNF,107281,Jonah,Martinez,,,443408,451.97,450.75375,
Men Senior Open Category 4-5,1,107281,Jonah,Martinez,,,443408,451.97,381.4545,
Men Senior Open Category 4-5,2,95577,Chad,Muller,,,425361,446.31,390.1683125,
Men Senior Open Category 4-5,3,186205,Cameron,Dominguez,,,553955,450,398.882125,
Men Senior Open Category 4-5,4,186203,Dave,Lippert,Monster Media Racing,,400845,450,407.5959375,
Men Senior Open Category 4-5,5,146701,Kyle,Westerlin,Allied Breiter Law Racing,,528278,413.71,416.30975,
Men Senior Open Category 4-5,6,158990,William,Campbell,,,546202,480.99,425.0235625,
Men Senior Open Category 4-5,7,91019,David,Sheek,,,250444,450,433.737375,
Men Senior Open Category 4-5,8,132965,Robert,Gelfand,,,466989,450,442.4511875,
Men Senior Open Category 4-5,9,166542,Jehovany,Cruz,,,559973,613.25809496919,451.165,
Men Senior Open Category 4-5,10,157884,Christopher,Garner,GS Andiamo - Redlands Legends,,536345,552.54,459.8788125,
Men Senior Open Category 4-5,11,186211,Brocton,Smith,,,,450,468.592625,
Men Senior Open Category 4-5,12,3288,Unknown,Rider,,,,450.36,477.3064375,
Men Senior Open Category 4-5,13,67208,Hugh,Lothrop,,,254258,489.51,486.02025,
Men Senior Open Category 4-5,14,164968,Melissa,Locher,GS Andiamo,,558400,724.41366666667,494.7340625,
Men Senior Open Category 4-5,15,159429,Kevin,Locher,GS Andiamo - Redlands Legends,,539256,536.51,503.447875,
Men Senior Open Category 4-5,16,157885,Brian,Garner,GS Andiamo,,536348,624.7,512.1616875,
Men Senior Open Open,1,186205,Cameron,Dominguez,,,553955,250,250,
Men Senior Open Open,2,150897,Brian,Maclean,Dons Bikes,,532645,425.41,285.95633333333,
Men Senior Open Open,3,96659,Matthew,Freeman,,,172215,250,294.28966666667,
Men Senior Open Open,4,91019,David,Sheek,,,250444,250,302.623,
Men Senior Open Open,5,67208,Hugh,Lothrop,,,254258,489.51,310.95633333333,
Men Senior Open Open,6,186203,Dave,Lippert,Monster Media Racing,,400845,250,319.28966666667,
Women Senior Open Cat 4/5,1,164968,Melissa,Locher,GS Andiamo,,558400,,,
Women Senior Open Cat 4/5,2,154930,Carolyn,Sloane,GS Andiamo - Redlands Legends,,560124,,,
