Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,76,87,447.6431627907,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,60,102,373.56361225845,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,25,49,719.6875,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,36,46,754.78260869565,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,10,49,634.375,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,17,30,612.85714285714,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,26,60,600,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,DNF,49,,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,54,104,461.35670899664,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,44,74,528.40579710145,
Sterling Road Race,2011-05-7,Men 4                    ,45,90,408.40700772445,
O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,17,34,495.58823529412,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,18,30,472.16863479263,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,DNF,39,463.75,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,29,50,464.67391304348,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,52,97,424.96173017859,
Ronde de Bethel,2012-03-4,Cat 3/4,50,81,364.09715988812,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,4,41,374.35459598069,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,23,38,376.70757894737,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,36,51,379.84867161053,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),36,99,386.1961272752,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,13,14,548.24717391304,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,DNF,31,344.61272727273,
Quabbin RR,2012-04-28,Cat 3/4,79,106,419.51136956813,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 50-99,DNF,13,528.93265767946,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,23,28,337.6765,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,13,42,412.4532,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,55,98,446.56128766526,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,26,37,491.08454901961,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,6,26,356.5402225945,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,17,43,376.29935312896,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),21,48,398.98022774778,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,24,39,439.22098684211,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,25,60,392.48025277778,
CCNS Kermis,2012-08-24,Cat 4-5,8,38,373.03272285549,
Plainville Spring Series,2013-03-16,Men Cat 3/4,32,32,452.24195802741,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,31,40,446.82375074706,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,9,42,347.83673015873,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,22,34,340.92735964654,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,37,46,445.13357971014,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,51,90,382.67418518519,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,9,24,403.21375472376,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,6,25,374.86936363636,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,10,38,376.0390625,
New Britain Criterium,2013-07-7,Master 35+,38,56,374.83324637681,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,39,57,389.97939666667,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,5,31,307.88209444444,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,6,24,347.16559722222,
Plainville Spring Series,2014-03-22,Men Masters  50+,2,15,344.15771428571,
Plainville Spring Series,2014-03-29,Men Masters  50+,2,18,312.54020833333,
Tour of the Battenkill,2014-04-5,Men Cat 3,69,119,369.76051614903,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,DNF,38,405.97652148597,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,32,68,399.92246236559,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),25,32,458.33426923077,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,14,26,387.49066826923,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),26,53,437.63388,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),15,18,470.045,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,DNF,341,,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64,58,68,567.5,
Knox Expedition,2023-10-16,SIEGE ROUTE,1,15,425,
