Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,149.73,146.3955,
Men Pro/Cat 1,2,20453,Travis,Mccabe,Elbowz Racing p/b Boneshaker Project,,268330,155.54,147.91829,
Men Pro/Cat 1,3,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,219.5,149.44108,
Men Pro/Cat 1,4,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,189.82,150.96387,
Men Pro/Cat 1,5,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,171.33,152.48666,
Men Pro/Cat 1,6,73707,Alexander,Ray,,,396475,187.34,154.00945,
Men Pro/Cat 1,7,45920,Michael,Weicht,CashCall Mortgage,,377305,190.95,155.53224,
Men Pro/Cat 1,8,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,186.46,157.05503,
Men Pro/Cat 1,9,13833,Tyler,Brandt,Get Crackin',,210604,205.45,158.57782,
Men Pro/Cat 1,10,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,178.55,160.10061,
Men Pro/Cat 1,11,65815,Nicolai,Brochner,,,405794,200.71,161.6234,
Men Pro/Cat 1,12,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,191.66,163.14619,
Men Pro/Cat 1,13,25097,Johnathan,Freter,Panther/Bakehouse,,266654,243.78,164.66898,
Men Pro/Cat 1,14,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,,392660,211.8,166.19177,
Men Pro/Cat 1,15,39255,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker Project,,212698,199.68,167.71456,
Men Pro/Cat 1,16,21307,Connor,Mccutcheon,Get Crackin',,279388,205.12,169.23735,
Men Pro/Cat 1,17,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,195.34,170.76014,
Men Pro/Cat 1,18,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,193.78,172.28293,
Men Pro/Cat 1,19,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,225.44,173.80572,
Men Pro/Cat 1,20,53818,Andres,Diaz corrales,UCI CT: Team Exergy,,334670,200.67,175.32851,
Men Pro/Cat 1,21,24284,Joseph,Schmalz,ELBOWZ RACING p/b Boneshaker Project,,197714,208.17,176.8513,
Men Pro/Cat 1,22,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,189.58,178.37409,
Men Pro/Cat 1,23,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,,341418,170.81,179.89688,
Men Pro/Cat 1,24,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,222.39,181.41967,
Men Pro/Cat 1,25,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,193.58,182.94246,
Men Pro/Cat 1,26,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,180.81,184.46525,
Men Pro/Cat 1,27,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,211.66,185.98804,
Men Pro/Cat 1,28,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker Project,,381170,194.59,187.51083,
Men Pro/Cat 1,29,12250,Kennett,Peterson,Team Rio Grande,,256803,191.83,189.03362,
Men Pro/Cat 1,30,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,264.76,190.55641,
Men Pro/Cat 1,31,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor/MainLineCycle,,293408,212.16,192.0792,
Men Pro/Cat 1,32,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,,252699,263.32,193.60199,
Men Pro/Cat 1,33,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,,276415,186.19,195.12478,
Men Pro/Cat 1,34,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,215.27,196.64757,
Men Pro/Cat 1,35,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,222.68,198.17036,
Men Pro/Cat 1,36,25770,David,Santos,CashCall Mortgage,,278526,240.78,199.69315,
Men Pro/Cat 1,37,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,193.78,201.21594,
Men Pro/Cat 1,38,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,157.08,202.73873,
Men Pro/Cat 1,39,24430,Alexander,Meyer,ISCorp p/b Intellgentsia Coffee,,193722,239.6,204.26152,
Men Pro/Cat 1,40,60077,Michael,Woell,Freewheel Bike,,227850,207.47,205.78431,
Men Pro/Cat 1,41,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,,219434,288.67,207.3071,
Men Pro/Cat 1,42,3059,John,Tomlinson,ISCorp Cycling/NCSF,,46672,240.31,208.82989,
Men Pro/Cat 1,43,80795,Sam,Sautelle,,,,212.76,210.35268,
Men Pro/Cat 1,44,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,,246024,243.08,211.87547,
Men Pro/Cat 1,45,10601,Stephen,Bedford,,,305665,189.23,213.39826,
Men Pro/Cat 1,46,9526,Brandon,Spencer,,,90413,231.22763990783,214.92105,
Men Pro/Cat 1,47,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,188.68,216.44384,
Men Pro/Cat 1,48,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,244.52,217.96663,
Men Pro/Cat 1,49,1330,Zack,Noonan,BikeReg.com/Cannondale,,249618,223.1,219.48942,
Men Pro/Cat 1,50,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,287.86,221.01221,
Men Pro/Cat 1,51,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,277.18,222.535,
Men Pro/Cat 1,52,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,60077,234.38,224.05779,
Men Pro/Cat 1,53,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,232.54,225.58058,
Men Pro/Cat 1,54,80652,Dennis,Ramirez mejia,,,,197.18,227.10337,
Men Pro/Cat 1,55,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,246.15,228.62616,
Men Pro/Cat 1,56,8675,Ryan,Knapp,Panther/Bakehouse,,161263,194.2,230.14895,
Men Pro/Cat 1,57,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,,280764,223.06,231.67174,
Men Pro/Cat 1,58,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,222.2,233.19453,
Men Pro/Cat 1,59,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,263.6,234.71732,
Men Pro/Cat 1,60,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,244.62,236.24011,
Men Pro/Cat 1,61,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,250.22,237.7629,
Men Pro/Cat 1,62,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,270.8,239.28569,
Men Pro/Cat 1,63,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,207.16,240.80848,
Men Pro/Cat 1,64,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,253.35,242.33127,
Men Pro/Cat 1,65,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,202.91,243.85406,
Men Pro/Cat 1,66,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,212.26,245.37685,
Men Pro/Cat 1,67,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,274.62,246.89964,
Men Pro/Cat 1,68,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,254.65,248.42243,
Men Pro/Cat 1,69,1681,Luciano,Pavan,MetLife - NorEast Cycling Team,,197469,224.22,249.94522,
Men Pro/Cat 1,70,5076,Andrew,Seitz,Panther/Bakehouse,,291272,234.36,251.46801,
Men Pro/Cat 1,71,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,248479,188.62,252.9908,
Men Pro/Cat 1,72,20103,Zachary,Felpel,Lateral Stress Velo Inc.,,220467,236.29,254.51359,
Men Pro/Cat 1,73,42622,Jos,Leroux,,,367190,189.97,256.03638,
Men Pro/Cat 1,74,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,237.21,257.55917,
Men Pro/Cat 1,75,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,226.98,259.08196,
Men Pro/Cat 1,76,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,280.37,260.60475,
Men Pro/Cat 1,77,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,216.5,262.12754,
Men Pro/Cat 1,78,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,244.2,263.65033,
Men Pro/Cat 1,79,27413,Dylan,Pudiak,Genesee Valley Cycling Club,,317924,269.17,265.17312,
Men Pro/Cat 1,80,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,247.72,266.69591,
Men Pro/Cat 1,81,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,198.84,268.2187,
Men Pro/Cat 1,82,4327,Guido,Palma,UCI CT: Jamis Hagens Berman,,289480,226.78,269.74149,
Men Pro/Cat 1,83,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,,288548,225.44,271.26428,
Men Pro/Cat 1,84,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,253.95,272.78707,
Men Pro/Cat 1,85,27087,James,Bird,ISCorp Cycling Team,,239434,256.77,274.30986,
Men Pro/Cat 1,86,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,205.11,275.83265,
Men Pro/Cat 1,87,7107,Tommy,Schubert,D3DEVO,,291477,232.49,277.35544,
Men Pro/Cat 1,88,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,214.8,278.87823,
Men Pro/Cat 1,89,8665,Cole,House,CashCall Mortgage,,183112,219.81,280.40102,
Men Pro/Cat 1,90,17229,Cory,Greenberg,Get Crackin',,243988,237.66,281.92381,
Men Pro/Cat 1,91,21224,Taylor,Clements,Get Crackin',,290380,250.29,283.4466,
Men Pro/Cat 1,92,81973,Brad,Tuhi,,,,247.94,284.96939,
Men Pro/Cat 1,93,63318,Patrick,Kos,,,407696,236.88,286.49218,
Men Pro/Cat 1,94,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,219.33,288.01497,
Men Pro/Cat 1,95,61484,Jens,Brabbit,Brone's Bike Shop,,184406,232.3,289.53776,
Men Pro/Cat 1,96,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,249.56,291.06055,
Men Pro/Cat 1,97,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,248.39,292.58334,
Men Pro/Cat 1,98,33005,Michael,Dalterio,,,400419,301.83,294.10613,
Men Pro/Cat 1,99,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,275.3,295.62892,
Men Pro/Cat 1,100,60081,Ruud,Cremers,,,378871,270.27,297.15171,
Women Pro/Cat 1/2,1,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255887,272.86,232.77816666667,
Women Pro/Cat 1/2,2,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,,226087,263.87,236.29172972973,
Women Pro/Cat 1/2,3,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,256.52,239.80529279279,
Women Pro/Cat 1/2,4,22380,Joelle,Numainville,,,334430,287.22,243.31885585586,
Women Pro/Cat 1/2,5,20328,Joanne,Kiesanowski,,,334410,284.84,246.83241891892,
Women Pro/Cat 1/2,6,83098,Claudia,Hausler,,,,350,250.34598198198,
Women Pro/Cat 1/2,7,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,317.08,253.85954504505,
Women Pro/Cat 1/2,8,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,353542,303.14,257.37310810811,
Women Pro/Cat 1/2,9,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,297.79,260.88667117117,
Women Pro/Cat 1/2,10,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,,224767,317.47,264.40023423423,
Women Pro/Cat 1/2,11,6580,Erica,Zaveta,brevard college,,230062,380.68,267.9137972973,
Women Pro/Cat 1/2,12,39137,Sophie,Williamson,,,,290.52,271.42736036036,
Women Pro/Cat 1/2,13,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,291.36,274.94092342342,
Women Pro/Cat 1/2,14,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,355.16,278.45448648649,
Women Pro/Cat 1/2,15,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,346.12,281.96804954955,
Women Pro/Cat 1/2,16,15587,Vanessa,Drigo,Rose Bandits,,257356,334.05,285.48161261261,
Women Pro/Cat 1/2,17,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,364.83,288.99517567568,
Women Pro/Cat 1/2,18,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,343.18,292.50873873874,
Women Pro/Cat 1/2,19,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,336.44,296.0223018018,
Women Pro/Cat 1/2,20,76783,Kimberley,Wells,,,404612,302.31,299.53586486486,
Women Pro/Cat 1/2,21,539,Mary,Zider,Colavita-Fine Cooking,,212025,346.59,303.04942792793,
Women Pro/Cat 1/2,22,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,365.94,306.56299099099,
Women Pro/Cat 1/2,23,41265,Jamie,Dinkins,Colavita-Fine Cooking,,229620,345.78,310.07655405405,
Women Pro/Cat 1/2,24,41085,Kate,Chilcott,,,347150,348.02,313.59011711712,
Women Pro/Cat 1/2,25,2978,Denise,Ramsden,,,402641,309.81,317.10368018018,
Women Pro/Cat 1/2,26,60056,Mia,Loquai,ISCorp Cycling Team,,354752,363.25,320.61724324324,
Women Pro/Cat 1/2,27,10721,Anna,Christiansen,,,353750,313.54,324.13080630631,
Women Pro/Cat 1/2,28,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,,260140,345.11,327.64436936937,
Women Pro/Cat 1/2,29,25736,Leah,Kirchmann,,,380328,275.98,331.15793243243,
Women Pro/Cat 1/2,30,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,,258102,310.29,334.6714954955,
Women Pro/Cat 1/2,31,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,362.31,338.18505855856,
Women Pro/Cat 1/2,32,37174,Kelli,Richter,PSIMET Racing,,281465,365.92,341.69862162162,
Women Pro/Cat 1/2,33,42380,Emily,Georgeson,Helens/Cannondale,,270631,363.71,345.21218468468,
Women Pro/Cat 1/2,34,9520,Gillian,Carleton,,,417085,339.6,348.72574774775,
Women Pro/Cat 1/2,35,37381,Sarah,Rice,Spidermonkey Cycling,,93856,401.58,352.23931081081,
Women Pro/Cat 1/2,36,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,,310389,396.6,355.75287387387,
Women Pro/Cat 1/2,37,47288,Caroline,Moakley,North Carolina State University at Raleigh,,305338,396.99,359.26643693694,
Women Pro/Cat 1/2,38,45899,Joy,Mcculloch,CashCall Mortgage,,218863,348.59,362.78,
Women Pro/Cat 1/2,39,80679,Rushlee,*buchanan,,,349204,281.51035351222,366.29356306306,
Women Pro/Cat 1/2,40,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,277.67,369.80712612613,
Women Pro/Cat 1/2,41,53570,Anne,Perry,DNA Cycling p/b Plan7,,339882,370.59,373.32068918919,
Women Pro/Cat 1/2,42,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,352.05,376.83425225225,
Women Pro/Cat 1/2,43,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,399.71,380.34781531532,
Women Pro/Cat 1/2,44,46708,Lauren,Stephens,Team TIBCO II,,288678,331.7,383.86137837838,
Women Pro/Cat 1/2,45,20350,Leah,Guloien,,,334,368.86,387.37494144144,
Women Pro/Cat 1/2,46,32646,Katharine,Hall,Metromint Cycling,,328844,430.37,390.8885045045,
Women Pro/Cat 1/2,47,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,376.97,394.40206756757,
Women Pro/Cat 1/2,48,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,367.81,397.91563063063,
Women Pro/Cat 1/2,49,83100,Beth,Duryea,,,,350,401.42919369369,
Women Pro/Cat 1/2,50,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,405.99,404.94275675676,
Women Pro/Cat 1/2,51,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,346.84,408.45631981982,
Women Pro/Cat 1/2,52,545,Rose,Long,Asphalt Green Cycling Team,,252583,424.52,411.96988288288,
Women Pro/Cat 1/2,53,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,381.94,415.48344594595,
Women Pro/Cat 1/2,54,57758,Kristabel,Doebel-hickok,,,366011,403.1,418.99700900901,
Women Pro/Cat 1/2,55,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,349836,363.39,422.51057207207,
Women Pro/Cat 1/2,56,39164,Kaelly,Simpson,FCS|Cycling: p/b Zngine  + Mr. Restore,,290436,430.27,426.02413513514,
Women Pro/Cat 1/2,57,60059,Corey,Coogan cisek,Silver Cycling,,261947,423.44,429.5376981982,
Women Pro/Cat 1/2,58,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,398.58,433.05126126126,
Women Pro/Cat 1/2,59,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,439.52,436.56482432432,
Women Pro/Cat 1/2,60,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,389.61,440.07838738739,
Women Pro/Cat 1/2,61,3288,Unknown,Rider,Team Kenda presented by RACC,,91005,369.81,443.59195045045,
Women Pro/Cat 1/2,62,66925,Gabrielle,Fortin,,,401597,422.25,447.10551351351,
Women Pro/Cat 1/2,63,60057,Terra,James,Team Kenda presented by RACC,,281803,443.77,450.61907657658,
Women Pro/Cat 1/2,64,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,422.75,454.13263963964,
Women Pro/Cat 1/2,65,147757,Jennifer,Hale,Team Kenda,,345626,406.25,457.6462027027,
Women Pro/Cat 1/2,66,45840,Laura,Parsons,Rose Bandits,,298947,328.86,461.15976576577,
Women Pro/Cat 1/2,67,6223,Christina,Birch,Kowalski's Collegiate All-Stars,,294746,419.09,464.67332882883,
Women Pro/Cat 1/2,68,64403,Justine,Boddy,Fort Follies Cycling Club,,368792,412.55,468.18689189189,
Women Pro/Cat 1/2,69,32661,Abigail,Mickey,Rise Above Racing,,326204,410.17,471.70045495495,
Women Pro/Cat 1/2,70,38425,Lisa,Mueller,Metromint Cycling,,271891,417.34,475.21401801802,
Women Pro/Cat 1/2,71,15591,Heather,Nielson,Fremont Bank Cycling Team,,237346,429.11,478.72758108108,
Women Pro/Cat 1/2,72,44781,Danielle,Bradley,Jubilee Subaru,,366819,425.85,482.24114414414,
Women Pro/Cat 1/2,73,82165,Diana,Carolina penuela martinez,,,,335.40780952381,485.75470720721,
Women Pro/Cat 1/2,74,82168,Ana,Milena fagua raquira,,,,500.61803174603,489.26827027027,
