Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,160828,Dominic,White,,,547327,500,450,
Men - Cat 5,2,160829,Clifford,Corley,,,542020,500,462.5,
Men - Cat 5,3,160850,Christopher,Ames,,,534476,500,475,
Men - Cat 5,4,145220,Justin,Greenfield,Mars Hill University,,357732,622.16758666667,487.5,
Men - Cat 5,5,145966,Yannick,Fischbach,Cycle Haus Racing,,524946,491.29,500,
Men - Cat 5,6,160833,Jake,Grimes,Lees-McRae College,,500628,500,512.5,
Men - Cat 5,7,160831,Jason,Tucker,Supra Cycling Team,,551405,500,525,
Men - Cat 5,8,160866,Blake,Hovis,,,,500,537.5,
Men - Cat 5,9,47800,Matthew,Montoya,les Amis Upstate Junior Cycling,,423773,484.19,550,
Men - Cat 5,DNF,160837,James,Sifford,,,549979,500,575,
Men 10-12 Juniors,1,142375,Noah,Smith,,,516931,,,
Men 10-12 Juniors,2,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men 10-12 Juniors,3,149549,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,529530,,,
Men 10-12 Juniors,4,118756,Gigi,Nguy,Frazier Cycling,,477018,,,
Men 1-18 Junior,1,47802,Eric,Moore,Masters Cycling Systems LLC.,,403557,406.23,321.56066666667,
Men 1-18 Junior,2,74017,Michael,Garrison,,,393367,383.6,335.0896,
Men 1-18 Junior,3,138100,Seth,Callahan,,,508242,373.63,348.61853333333,
Men 1-18 Junior,4,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie Racing,,303079,375.69,362.14746666667,
Men 1-18 Junior,5,121791,Seth,Jones,American Dornier Racing,,437931,375.63,375.6764,
Men 1-18 Junior,6,145734,Cole,Rasser,Frazier Cycling,,524018,456.85,389.20533333333,
Men 1-18 Junior,7,68489,David,Heath,Masters Cycling Systems LLC.,,383705,394.3,402.73426666667,
Men 1-18 Junior,8,123873,Mcaben,Prince,Palmer C-Spire,,484347,447.87,416.2632,
Men 1-18 Junior,9,74018,Brooks,Wienke,Dornier Racing,,393999,423.17,429.79213333333,
Men 1-18 Junior,10,90921,Stephen,Heath,Frazier Cycling,,418951,470.29,443.32106666667,
Men 1-18 Junior,11,134071,Gionvanni,Vasta,DORNIER Racing,,504179,473.95,456.85,
Men 1-18 Junior,12,146020,Blake,Hunt,DORNIER Racing,,521943,457.39,470.37893333333,
Men 1-18 Junior,13,160869,William,Wolfe,USA Jr Cycling/Les Amis,,512174,400,483.90786666667,
Men 1-18 Junior,14,47800,Matthew,Montoya,les Amis Upstate Junior Cycling,,423773,484.19,497.4368,
Men 1-18 Junior,15,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,549.76,510.96573333333,
Men 1-18 Junior,16,145735,Caleigh,Rasser,Frazier Cycling,,524015,596.67,524.49466666667,
Men 1-18 Junior,17,160844,Preston,Eye,Frazier Cycling,,550092,400,538.0236,
Men 1-18 Junior,18,142375,Noah,Smith,,,516931,548.66,551.55253333333,
Men 1-18 Junior,19,105564,Baden,Rogan,Frazier Cycling,,401406,626.64,565.08146666667,
Men 1-18 Junior,20,149549,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,529530,701.7435,578.6104,
Men 1-18 Junior,21,118756,Gigi,Nguy,Frazier Cycling,,477018,640.53,592.13933333333,
Men 1-18 Junior,DNF,73927,W.,Harrison nguy,Frazier Cycling,,379060,364.66,619.1972,
Men 13-14 Juniors,1,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men 13-14 Juniors,2,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,,,
Men 13-14 Juniors,3,160869,William,Wolfe,USA Jr Cycling/Les Amis,,512174,,,
Men 13-14 Juniors,4,145735,Caleigh,Rasser,Frazier Cycling,,524015,,,
Men 13-14 Juniors,5,160844,Preston,Eye,Frazier Cycling,,550092,,,
Men 35+ Cat 5,1,160839,Ian,Tapp,Bicycle Face,,549706,500,406.56568832011,
Men 35+ Cat 5,2,103771,Craig,Campbell,Orange Bees,,403359,468.89078391229,418.24497728009,
Men 35+ Cat 5,3,128960,Sammy,Clary,Orange Bees,,478076,468.96,429.92426624008,
Men 35+ Cat 5,4,127873,Kenneth,Klimkowski,Orange Bees,,66636,460.72,441.60355520007,
Men 35+ Cat 5,5,145744,Jeff,Jordan,Orange Bees,,525482,497.08693957044,453.28284416005,
Men 35+ Cat 5,6,157683,John,Erickson,,,,490.565,464.96213312004,
Men 35+ Cat 5,7,160861,James,Borner,NA,,551120,500,476.64142208003,
Men 35+ Cat 5,11,48111,Miren,Ivankovic,CCT Racing,,303416,500.26110029466,488.32071104001,
Men 35+ Cat 5,12,151574,David,Troncoso,Southern Crescent Cycling / EDA Evolution,,532890,422.14585242317,500,
Men 35+ Cat 5,14,128901,Mark,Boucher,Supra Functional Food Bar Cycling Team,,497476,545.51,511.67928895999,
Men 35+ Cat 5,15,78295,Jeff,Blum,VeloCity Cycling CLT,,393068,500,523.35857791997,
Men 35+ Cat 5,16,160853,Mark,Hartig,Greenville Spinners Racing Team,,551535,500,535.03786687996,
Men 35+ Cat 5,17,47649,Mark,Walkenhorst,Cycle Haus Racing,,376319,530.42474509804,546.71715583995,
Men 35+ Cat 5,18,160841,Pete,Galeotti,VeloCity Cycling CLT,,547281,500,558.39644479993,
Men 35+ Cat 5,DNF,128966,Ronald,Buffington,Liquid HiFi racing,,460099,496.55628165748,616.79288959987,
Men 35+ Cat 5,DNF,160840,Steve,Pugh,CCT-Racing,,549177,500,616.79288959987,
Men 35+ Cat 5,DNF,128943,Jeff,Wienke,Village Wrench,,101876,520.99,616.79288959987,
Men 35+ Cat 5,20,145989,Russell,Mcclinton,Cycle Haus Racing,,525257,579.86403790257,570.07573375992,
Men 35+ Cat 5,21,113610,James,Taylor,Greenville Spinners Club,,63373,527.54,581.75502271991,
Men 35+ Cat 5,23,160842,Matthew,Sorrells,CTS Cycling Team Fueled By Organic Valley,,540076,500,593.43431167989,
Men 40+ Masters 40+,1,25062,Joshua,Whitmore,CTS Cycling Team fueled by Organic Valley,,38071,372.94,324.94083333333,
Men 40+ Masters 40+,2,34120,Erik,Ostergaard,Super Squadra,,89358,323.84,332.16659722222,
Men 40+ Masters 40+,3,46915,Cliff,Kugler,Cycle Haus Elite Team,,175537,344.07,339.39236111111,
Men 40+ Masters 40+,4,90543,Mate,Adamkovics,,,162421,438.45,346.618125,
Men 40+ Masters 40+,5,47817,Charlie,Putnal,Crosstown Velo,,361156,429.84,353.84388888889,
Men 40+ Masters 40+,6,33620,Kent,Bostick,,,45105,358,361.06965277778,
Men 40+ Masters 40+,7,74035,Andrew,Le beau,Trappe Door,,222138,443.91971988487,368.29541666667,
Men 40+ Masters 40+,8,33971,Gen,Kogure,Velosports Racing Asheville,,52491,395.17,375.52118055556,
Men 40+ Masters 40+,9,47394,David,Curran,Team Trappe Door p/b POA,,252807,446.32,382.74694444444,
Men 40+ Masters 40+,10,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,400.43380555556,389.97270833333,
Men 40+ Masters 40+,11,48222,Dariusz,Tyborowski,Team Spoke Cycles,,338866,352.61,397.19847222222,
Men 40+ Masters 40+,12,47166,Richard,Nance,,,181571,336.57,404.42423611111,
Men 40+ Masters 40+,13,44852,Aaron,Atwater,SouthEast Endurance Project,,364714,425.56,411.65,
Men 40+ Masters 40+,14,47562,Ben,Mccall,RTO National Cycling,,349554,440.49575368521,418.87576388889,
Men 40+ Masters 40+,15,61219,Brad,Reed,Team Rize,,29370,422.43,426.10152777778,
Men 40+ Masters 40+,16,134060,Orelvys,Nieves,,,507030,477.07,433.32729166667,
Men 40+ Masters 40+,17,105304,James,Dunn,,,,518.9,440.55305555556,
Men 40+ Masters 40+,18,47534,Rick,Taylor,RTO National Cycling,,290549,442.0826486715,447.77881944444,
Men 40+ Masters 40+,19,47627,Jefferson,Parker,Crosstown Velo,,57580,443.69,455.00458333333,
Men 40+ Masters 40+,20,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,381.28,462.23034722222,
Men 40+ Masters 40+,21,8363,John,James,The Trappe Door Cycling Team,,66736,406.35,469.45611111111,
Men 40+ Masters 40+,22,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,416.95,476.681875,
Men 40+ Masters 40+,23,47384,Hans,Halaixt,,,258874,349.06475288434,483.90763888889,
Men 40+ Masters 40+,24,47438,Peter,Mathern,Crosstown Velo,,158593,350.64443166367,491.13340277778,
Men 40+ Masters 40+,DNF,39702,Stephen,Walker,Monster Media Racing,,414976,417.25827176656,505.58493055556,
Men 40+ Masters 40+,DNF,47855,Christy,Keely,,,267467,391.02,505.58493055556,
Men 40+ Masters 40+,DNF,4371,Todd,Mion,RTO National Cycling,,50781,371.13527628867,505.58493055556,
Men 40+ Masters 40+,DNF,47496,Yuans,Halaixt,,,251940,436.60533190594,505.58493055556,
Men 50+ Masters 50+,1,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,330.81,302.51216666667,
Men 50+ Masters 50+,2,66330,Chris,Knetsche,,,46911,400.52,310.20661538462,
Men 50+ Masters 50+,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,327.5,317.90106410256,
Men 50+ Masters 50+,4,31224,Daniel,Lach,Zephyr Wheel Sport / Brilliant Advice,,119674,358.8,325.59551282051,
Men 50+ Masters 50+,5,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,,334822,378.08,333.28996153846,
Men 50+ Masters 50+,6,47855,Christy,Keely,,,267467,391.02,340.98441025641,
Men 50+ Masters 50+,7,47493,Marcus,Jones,Crosstown Velo,,92985,433.29,348.67885897436,
Men 50+ Masters 50+,8,47495,Glenn,Poupore,Cycle Hause Racing,,28541,383.07631859247,356.37330769231,
Men 50+ Masters 50+,9,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,433.24,364.06775641026,
Men 50+ Masters 50+,10,47168,Lee,Reavis,Carolina Cycling Team,,66729,332.89,371.76220512821,
Men 50+ Masters 50+,11,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,423.3,379.45665384615,
Men 50+ Masters 50+,12,118114,Joel,Price,Spinx Bike Race Team,,207000,446.33,387.1511025641,
Men 50+ Masters 50+,13,128954,Robert,Ransom,,,29159,486.39560370646,394.84555128205,
Men 50+ Masters 50+,14,127843,David,Tucker,,,422867,394.97,402.54,
Men 50+ Masters 50+,15,113807,Jeff,Hall,Cycle Haus Racing,,460570,402.54,410.23444871795,
Men 50+ Masters 50+,16,73950,Chris,Guella,Dornier Racing,,134011,428.23,417.9288974359,
Men 50+ Masters 50+,17,72821,Michael,Grigat,Carolina Cycling Team,,390480,397.48,425.62334615385,
Men 50+ Masters 50+,18,100357,Stephen,Verdell,Globalbike Racing,,53538,450,433.31779487179,
Men 50+ Masters 50+,19,47501,Arthur,Danfy,Spinx Bike Race Team,,8604,523.29179748745,441.01224358974,
Men 50+ Masters 50+,20,47499,Scott,Latell,CZ Velo,,68594,455.18676063858,448.70669230769,
Men 50+ Masters 50+,21,73894,Andrew,Danfy,Spinx Bike Race team,,76585,518.92600720741,456.40114102564,
Men 50+ Masters 50+,22,30954,Sean,Davidson,Zephyr Wheel Sports / Brilliant Advice,,99429,382.61,464.09558974359,
Men 50+ Masters 50+,23,47474,Greg,Morgan,Spinx Bike Race Team,,186828,377.64,471.79003846154,
Men 50+ Masters 50+,24,128951,Robert,Rogan,Frazier Cycling,,40576,427.22,479.48448717949,
Men 50+ Masters 50+,25,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,347.29,487.17893589744,
Men 50+ Masters 50+,26,47854,Clayton,Griffin,Oceanic Racing,,171847,449.12,494.87338461538,
Men 50+ Masters 50+,27,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,438.78099783019,502.56783333333,
Men 50+ Masters 50+,DNF,73892,Luis,Zapata,,,410576,558.06551554216,517.95673076923,
Men 50+ Masters 50+,DNF,47688,George,Moser,Greenville Spinners Racing,,191399,450,517.95673076923,
Men 50+ Masters 50+,DNF,47881,Jim,Palmer,,,232169,476.43,517.95673076923,
Men 50+ Masters 50+,DNF,160849,David,Speight,,,318652,450,517.95673076923,
Men 50+ Masters 50+,DNF,47630,David,Kyzer,Spinx,,210281,476.48,517.95673076923,
Men 50+ Masters 50+,DNF,119539,John,Turner,East Point Track Club,,48691,486.10362500366,517.95673076923,
Men Cat 3,1,114495,Michael,Bissette,,,525134,405.11,365.65866666667,
Men Cat 3,2,104036,Lance,Davidson,Welland Racing,,429916,430.53,371.16333333333,
Men Cat 3,3,73899,Baker,Watts,RTO National Cycling,,384973,394.83604572897,376.668,
Men Cat 3,4,157203,Thomas,Deshaies,Miller School of Albemarle,,,469.17049293017,382.17266666667,
Men Cat 3,5,128912,Devin,Jones,Levine Law Group Elite Cycling,,497590,454.92,387.67733333333,
Men Cat 3,6,114494,Cody,Buford,Southeast Velo Racing,,466101,403.45,393.182,
Men Cat 3,7,74018,Brooks,Wienke,Dornier Racing,,393999,423.17,398.68666666667,
Men Cat 3,8,128971,Marc,Sawicki,Southeast Velo Racing,,499146,384.07,404.19133333333,
Men Cat 3,9,91867,Connor,Benson,Miller School of Albemarle,,419083,506.22,409.696,
Men Cat 3,10,126871,Austin,Brown,Lees-McRae College,,477147,478.83,415.20066666667,
Men Cat 3,11,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,,412885,426.21,420.70533333333,
Men Cat 3,12,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,,478579,451.66,426.21,
Men Cat 3,13,41282,Chris,Withers,Welland Racing,,308291,416.85,431.71466666667,
Men Cat 3,14,128915,Josh,Lacelle,RTO National Cycling,,473356,344.12797790559,437.21933333333,
Men Cat 3,15,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,443.02,442.724,
Men Cat 3,16,139043,Patrick,Markarian,,,500735,403.05,448.22866666667,
Men Cat 3,17,47544,Jason,Casteen,Southeast Velo Racing,,214686,414.5,453.73333333333,
Men Cat 3,18,160863,Matthew,Armstrong,Lees-McRae College,,550953,300,459.238,
Men Cat 3,19,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,474.88,464.74266666667,
Men Cat 3,20,65235,Mark,Mcclay,Southeast Velo Racing,,152390,473.12,470.24733333333,
Men Cat 3,21,64248,Zachary,Ross,Lees-McRae College,,301225,475.34,475.752,
Men Cat 3,22,139814,Tyler,Labelle,,,512234,396.41940737913,481.25666666667,
Men Cat 3,23,20087,Austin,Hilliard,,,288459,519.57057142857,486.76133333333,
Men Cat 3,DNF,134071,Gionvanni,Vasta,DORNIER Racing,,504179,473.95,497.77066666667,
Men Cat 3,DNF,29593,Curtis,Staples,Jigawatt Cycling,,155616,481.4,497.77066666667,
Men Cat 3,DNF,17050,Jacob,Aber,Virginia Tech,,292434,300,497.77066666667,
Men Cat 3,DNF,41375,Olbap,Rojas,SKY,,276165,434.4,497.77066666667,
Men Cat 3,DNF,128951,Robert,Rogan,Frazier Cycling,,40576,427.22,497.77066666667,
Men Cat 4,1,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,,370045,533.99,398.76609662642,
Men Cat 4,2,47458,Peter,Cassidy,Charlotte Cycling Consortium,,320208,485.79975279915,406.63597477904,
Men Cat 4,3,139536,Justin,Brown,Rogues Racing,,512701,408.61,414.50585293166,
Men Cat 4,4,138239,Luca,Scuriatti,Miller School of Albemarle,,484659,464.76,422.37573108428,
Men Cat 4,5,145734,Cole,Rasser,Frazier Cycling,,524018,456.85,430.2456092369,
Men Cat 4,6,145970,Nate,Watson,Supra Cycling Race Team,,531107,517.31,438.11548738952,
Men Cat 4,7,127841,David,Neri,,,460819,453.33994774098,445.98536554214,
Men Cat 4,8,102158,Eric,Ernst,WNC Trips for Kids,,440972,400,453.85524369476,
Men Cat 4,9,145749,David,Mcbeath,Lowcountry Racing,,441068,482.33,461.72512184738,
Men Cat 4,10,139815,Cary,Hitchcock,Velo Sports Racing,,510091,460.83,469.595,
Men Cat 4,11,132597,Nicholas,Scaggs,Team Dayton,,494086,397.68,477.46487815262,
Men Cat 4,12,132614,Ean,Hammond,Headwind Cycling p/b Elevator Brewing,,474785,487.49,485.33475630524,
Men Cat 4,13,90921,Stephen,Heath,Frazier Cycling,,418951,470.29,493.20463445786,
Men Cat 4,14,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,42655,544.14,501.07451261048,
Men Cat 4,15,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Brewing,,410898,473.28,508.9443907631,
Men Cat 4,16,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,396837,517.58,516.81426891572,
Men Cat 4,17,146020,Blake,Hunt,DORNIER Racing,,521943,457.39,524.68414706834,
Men Cat 4,18,47022,Gary,Calton,Southeast Velo Racing,,207416,468.9,532.55402522096,
Men Cat 4,DNF,106767,James,Paine,THE BIKE STORE,,459602,538.21,548.2937815262,
Men Cat 4,DNF,126108,Edwin,Lozano,,,472866,457.94131866734,548.2937815262,
Men Cat 4,DNF,48821,Chris,Sparace,Shalom House,,338502,457.41,548.2937815262,
Men Cat 4,DNF,123873,Mcaben,Prince,Palmer C-Spire,,484347,447.87,548.2937815262,
Men Cat 4,DNF,128911,Ben,Campbell,Village Wrench p/b Glory Cycles,,497524,400,548.2937815262,
Men Pro/Cat 1/2,1,120909,Bryan,Mutell,Jigawatt Cycling,,432532,310.77,279.76333333333,
Men Pro/Cat 1/2,2,47744,Oliver,Flautt,Cyclus Sports,,307228,277.6,282.65950617284,
Men Pro/Cat 1/2,3,51240,Evan,Clouse,Miller School of Albemarle,,323978,377.29,285.55567901235,
Men Pro/Cat 1/2,4,77379,Andrew,Giniat,Cyclus Sports,,263035,327.61,288.45185185185,
Men Pro/Cat 1/2,5,5787,Benjamin,Renkema,Cyclus Sports,,193086,349.02,291.34802469136,
Men Pro/Cat 1/2,6,852,Connor,Sallee,Cyclus Sports,,210129,290.12,294.24419753086,
Men Pro/Cat 1/2,7,1312,Alder,Martz,Palmetto State Medical Cycling Team,,202082,338.56,297.14037037037,
Men Pro/Cat 1/2,8,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,284.13,300.03654320988,
Men Pro/Cat 1/2,9,160857,Jordan,Doig,Wheelbase Castelli MGD,,548913,150,302.93271604938,
Men Pro/Cat 1/2,10,54559,John,Murphy,,,153638,269.19,305.82888888889,
Men Pro/Cat 1/2,11,115782,Nolan,Vanderzwaag,Lees-McRae College,,423626,312.09,308.7250617284,
Men Pro/Cat 1/2,12,73927,W.,Harrison nguy,Frazier Cycling,,379060,364.66,311.6212345679,
Men Pro/Cat 1/2,13,86929,Brendan,Bengtson,Lees-McRae College,,411386,412,314.51740740741,
Men Pro/Cat 1/2,14,93785,Marcus,Canady,Jigawatt Cycling,,215681,356.3,317.41358024691,
Men Pro/Cat 1/2,15,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie Racing,,303079,375.69,320.30975308642,
Men Pro/Cat 1/2,16,149111,Juan,Pablo gonzalez,Team Novo Nordisk Development,,,362.79,323.20592592593,
Men Pro/Cat 1/2,17,144932,Lucas,Mariutti,Miller School of Albemarle,,517226,150,326.10209876543,
Men Pro/Cat 1/2,18,47802,Eric,Moore,Masters Cycling Systems LLC.,,403557,406.23,328.99827160494,
Men Pro/Cat 1/2,20,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,339.54,331.89444444444,
Men Pro/Cat 1/2,21,74017,Michael,Garrison,,,393367,383.6,334.79061728395,
Men Pro/Cat 1/2,22,121791,Seth,Jones,American Dornier Racing,,437931,375.63,337.68679012346,
Men Pro/Cat 1/2,23,65952,Benjamin,Spain,Jigawatt,,354166,373.36,340.58296296296,
Men Pro/Cat 1/2,24,47863,Conor,Schunk,CCB,,355774,355.6,343.47913580247,
Men Pro/Cat 1/2,25,91023,Zachery,Carmel,Mars Hill University,,391618,436.86,346.37530864198,
Men Pro/Cat 1/2,26,73901,Chris,Mathis,Cycle Center,,370751,376.91,349.27148148148,
Men Pro/Cat 1/2,27,122901,Hamish,Beadle,Team Novo Nordisk Development,,481597,395.79,352.16765432099,
Men Pro/Cat 1/2,28,68489,David,Heath,Masters Cycling Systems LLC.,,383705,394.3,355.06382716049,
Men Pro/Cat 1/2,29,142957,Scott,Michaels,Interactive Metronome Development,,514536,426.83,357.96,
Men Pro/Cat 1/2,30,65573,Eric,Serantoni,Carolina Crit Squad,,310312,390.84,360.85617283951,
Men Pro/Cat 1/2,31,124839,William,Hardin,Lees-McRae College,,484523,383.64,363.75234567901,
Men Pro/Cat 1/2,32,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,374.78,366.64851851852,
Men Pro/Cat 1/2,33,120045,Caleb,Smith,Lees-McRae College,,419926,398.17,369.54469135802,
Men Pro/Cat 1/2,34,34036,Justin,Meade,Palmetto State Medical Cycling Team,,180665,371.57,372.44086419753,
Men Pro/Cat 1/2,35,22197,Daniel,Jeske,Jamison Capaital-Cannondale,,316234,336.22,375.33703703704,
Men Pro/Cat 1/2,36,128929,Jacob,Jones,Lees-McRae College,,458277,394.76,378.23320987654,
Men Pro/Cat 1/2,37,101619,Alex,Winnicki,Cone Health / Cycle de Oro,,440072,358.41,381.12938271605,
Men Pro/Cat 1/2,38,100438,John,Butler *,United Healthcare of GA p/b The 706 Project,,367996,329.85,384.02555555556,
Men Pro/Cat 1/2,39,47301,Richard,Obriant,Jigawatt p/b Inside Out Sports,,359308,357.96,386.92172839506,
Men Pro/Cat 1/2,40,39583,Ryan,Joyce,Carolina Crit Squad,,342206,319.98766022777,389.81790123457,
Men Pro/Cat 1/2,41,20103,Zachary,Felpel,Carolina Crit Squad,,220467,341.21,392.71407407407,
Men Pro/Cat 1/2,42,47181,Charkie,Huegel,LLG p/b Huseby.com,,376024,362.01,395.61024691358,
Men Pro/Cat 1/2,43,138100,Seth,Callahan,,,508242,373.63,398.50641975309,
Men Pro/Cat 1/2,44,10658,Jacob,Hill,Downtown Asheville Racing Club (DARC),,235209,343.60637557682,401.40259259259,
Men Pro/Cat 1/2,45,49800,Grant,Koontz,,,319214,312.24,404.2987654321,
Men Pro/Cat 1/2,46,27096,Andrew,Crater,Supra Cycling Team,,70612,351.62,407.1949382716,
Men Pro/Cat 1/2,47,34031,Thaddeus,Dulin,Village Wrench Supported By Glory Cycles,,130354,326.69257142857,410.09111111111,
Men Pro/Cat 1/2,48,19903,Ian,Baun,Cyclus Sports,,295295,302.36,412.98728395062,
Men Pro/Cat 1/2,49,32914,Michael,Gearren ii,Cyclus Sports,,312154,359.15,415.88345679012,
Men Pro/Cat 1/2,50,44756,Ricky,Randall,Cyclus Sports,,272809,351.39,418.77962962963,
Men Pro/Cat 1/2,51,24330,Miguel,Bryon,,,290219,273.51,421.67580246914,
Men Pro/Cat 1/2,52,46728,Evan,Bybee,,,226469,344.15,424.57197530864,
Men Pro/Cat 1/2,53,113372,August,Myers,Miller School of Albemarle,,459984,394.18,427.46814814815,
Men Pro/Cat 1/2,54,47514,Juan,Carlos arias,Southern Crescent Cycling,,374968,388.34,430.36432098765,
Men Pro/Cat 1/2,55,107131,Julian,Rodas,,,551433,150,433.26049382716,
Men Pro/Cat 1/2,DNF,80,Kyle,Foley,Laurel,,174494,442.05879675333,441.94901234568,
Men Pro/Cat 1/2,56,30313,Debbie,Milne,Papa Johns Racing p/b Trek,,84776,379.39,436.15666666667,
Men Pro/Cat 1/2,DNF,30277,Winston,David,Cyclus Sports,,194743,298.12,441.94901234568,
Men Pro/Cat 1/2,DNF,113272,Dennis,Thibodeau,,,460448,391.56,441.94901234568,
Men Pro/Cat 1/2,DNF,96989,Cody,Lacosta,Morris velo sports,,349856,394.47722713728,441.94901234568,
Men Pro/Cat 1/2,DNF,50754,Paul,Gregory,Carolina Crit Squad,,311269,403.15,441.94901234568,
Men Pro/Cat 1/2,DNF,24426,Parker,Kyzer,Cyclus Sports,,263324,322.02,441.94901234568,
Men Pro/Cat 1/2,DNF,119335,Oscar,Jimenez,Supra Cycling Team,,357205,565.46,441.94901234568,
Men Pro/Cat 1/2,DNF,8664,Andrew,Dahlheim,,,188572,297.23,441.94901234568,
Women  4/5,1,160821,Caitlin,Milne,Supra Functional Food Bars Cycling Team,,550898,600,478.14857682473,
Women  4/5,2,159172,Alexandra,Hammouri,Bike Law Cycling,,543662,467.91287479628,492.91641407172,
Women  4/5,3,153178,Madeline,Marbury,Lowcountry Racing,,535246,490.91321232258,507.68425131871,
Women  4/5,4,145735,Caleigh,Rasser,Frazier Cycling,,524015,596.67,522.4520885657,
Women  4/5,5,130091,Emma,Coakley,Team Louisville,,540965,600,537.21992581269,
Women  4/5,6,160822,Cassandra,Mcphee,Miller School of Albemarle,,529853,600,551.98776305967,
Women  4/5,7,139051,Sarah,Hoots,Sorella Cycling,,513000,551.41132909086,566.75560030666,
Women  4/5,8,154609,Dagny,Palmer,Lees-McRae College,,485015,577.9543438114,581.52343755365,
Women  4/5,9,128927,Brenda,Garity,Cycle Haus Racing,,497681,558.54998231542,596.29127480064,
Women  4/5,10,160856,Elizabeth,Jordan,,,436283,600,611.05911204763,
Women  4/5,11,134543,Melissa,Whitley,Uptown Cycles,,509294,561.17,625.82694929462,
Women  4/5,12,27797,Erin,Sferrazza,Lees-McRae College,,331614,564.54,640.5947865416,
Women  4/5,13,160824,Fabiana,Asconeguy,,,542433,600,655.36262378859,
Women  4/5,14,47617,Allyson,Hurst,FACT,,355178,612.89740294886,670.13046103558,
Women  4/5,15,62355,Kelli,Rogan,Frazier Cycling,,55761,581.52343755365,684.89829828257,
Women  4/5,DNF,130142,Allison,Mccurry,Team Louisville Junior,,391451,558.59,714.43397277655,
Women Women1/2/3/4,1,141000,Lily,Williams,Hagens Berman | Supermint,,512762,364.27,338.32353790761,
Women Women1/2/3/4,2,144907,Anna,Demonte,Jigawatt Cycling,,525671,428.48,351.57758925121,
Women Women1/2/3/4,3,73998,Jennifer,Caicedo,Palmetto State Medical Cycling Team,,401270,374.58307496803,364.83164059481,
Women Women1/2/3/4,4,47855,Christy,Keely,,,267467,391.02,378.08569193841,
Women Women1/2/3/4,5,8492,Cinthia,Lehner,OrthoCarolina Winston Womens Cycling Team,,272896,473.94,391.339743282,
Women Women1/2/3/4,6,77068,Lori,Nedescu,Welland Racing,,403524,412.2,404.5937946256,
Women Women1/2/3/4,7,80936,Jennah,Dunham,Welland Racing,,400510,465.93,417.8478459692,
Women Women1/2/3/4,8,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,474.88,431.1018973128,
Women Women1/2/3/4,9,99983,Sarah,Guilbert,Welland Racing,,434193,440.89,444.3559486564,
Women Women1/2/3/4,10,30313,Debbie,Milne,Papa Johns Racing p/b Trek,,84776,379.39,457.61,
Women Women1/2/3/4,11,73926,Elizabeth,Harden,Papa Johns Racing p/b Trek,,395236,451.93,470.8640513436,
Women Women1/2/3/4,12,47507,Susan,Jones - morgan,,,162337,492.07,484.1181026872,
Women Women1/2/3/4,13,47774,Isabella,Nguy,Frazier Cycling,,376192,552.02,497.3721540308,
Women Women1/2/3/4,14,47607,Jane,Tullis,Miller School of Albemarle,,368361,406.65,510.6262053744,
Women Women1/2/3/4,15,83151,Jenny,Leiser,Classic Cycling,,297338,457.61,523.880256718,
Women Women1/2/3/4,16,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,549.76,537.13430806159,
Women Women1/2/3/4,17,82346,Emily,Strange,CTH Performance Project,,412604,579.99,550.38835940519,
Women Women1/2/3/4,18,114429,Merrill,Thierman,American Dornier Racing,,460768,469.31,563.64241074879,
