Race Name,Race Date,Category Name,Place,Total Racers,Points
GDVC Spring Crit #1,2016-04-10, Category 4/5,9,45,405.72675925926,
GDVC Spring Crit #1,2016-04-10, Category 5,7,21,477.54484901334,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,34,63,464.91135632184,
Menomonee Park Criterium      ,2016-04-16, Category 5,19,43,495.09392105263,
GDVC Spring Crit #2,2016-04-17, Category 4/5,27,51,458.70086956522,
GDVC Spring Crit #2,2016-04-17, Category 5,18,31,523.07692307692,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,25,56,458.80075641026,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,3,46,410.8428015873,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,DNF,40,574.94180123457,
Fitchburg Fast and Furious,2016-04-24, Category 5,6,18,456.17451851852,
HCC Muskego Park Race,2016-04-30, Category 4/5,10,40,413.134,
HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,DNF,14,515.46177777778,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,13,22,425.29801415867,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,19,31,438.27977659675,
La Crosse Omnium - Crit,2016-05-8, Cat 4,DNF,34,534.96742205749,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,18,27,482.19281666667,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,19,27,442.04743314095,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,55,75,469.47148095238,
New Glarus Road Race,2016-07-30, Cat 4/5,21,64,428.72714700956,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,14,41,426.6012585124,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,22,34,446.64008333333,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,9,41,426.14616666667,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,DNF,20,467.11155555556,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,1,48,415.78352069448,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,21,40,432.92885087719,
Spring Super Crit,2017-04-9,Men Cat 4,25,35,484.23755882353,
Spring Super Crit,2017-04-9,Men Cat 4/5,12,42,422.06850133968,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,14,47,434.10403174603,
La Crosse Omnium - TT,2017-05-5, Category 4,7,29,398.29640544483,
La Crosse Omnium - RR,2017-05-6, Category 4,12,39,411.35759649123,
La Crosse Omnium - Crit,2017-05-7, Category 4,21,46,451.87,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,2,33,384.0040625,
NEW Omnium - TT,2017-05-13, Category 4/5,3,12,381.52223285411,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,18,26,493.733125,
NEW Omnium ,2017-05-14,Elite Category 4/5,4,10,407.33486791644,
Palmyra Road Race,2017-05-27, Category 4/5,5,33,389.00652891143,
LAPT Criterium,2017-06-10, Category 4/5,8,27,426.27514765886,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,11,30,437.43566666667,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,13,39,431.68716666667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,20,36,461.73968518519,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,22,68,459.90343939394,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,29,68,444.34785294118,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,49,75,486.93741891892,
WI State TT Championship ,2017-07-22,Men Category 4/5,8,24,382.37981718153,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,19,28,473.95825,
La Crosse Omnium TT,2018-05-4,Elite Category 3,23,35,425.30707580172,
La Crosse Omnium RR,2018-05-5,Elite Category 3,DNF,51,481.15193866824,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,30,46,481.40453333333,
LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,11,16,425.13531401655,
Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,9,22,362.19118829243,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,38,40,550.22570339504,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,32,42,493.37415219631,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,24,39,457.49035087719,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,35,47,444.77966960718,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,27,38,437.85752921327,
New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,DNF,11,472.15953468639,
La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,20,22,441.03226306222,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,DNF,26,455.02347222222,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,21,29,421.239,
