Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,15,63,321.20967741935,
Walburg Classic,2012-02-25,Men Cat 4  ,72,77,452.10526315789,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,6,43,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,7,37,405,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,23,38,409.47368421053,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,11,40,370,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,14,28,395.71428571429,
Ronde Von Manor,2012-03-24,Men Cat 4  ,6,26,363.07692307692,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,21,54,296.44430852451,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,41,45,411.70802547125,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,56,58,411.59991954023,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,58,73,379.06258333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,15,38,359.25666666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,86,95,416.87872591037,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,DNF,34,435.88685449188,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,DNF,50,435.36885409224,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,14,37,345.45013888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,12,67,311.84311111111,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,47,56,350.42925,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,45,49,413.32916666667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,54,54,448.76093827161,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,DNF,22,326.11183333333,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,DNF,37,453.85190576391,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,DNF,68,489.38183333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,10,49,332.6285942029,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,10,25,303.58825,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,18,129,241.07666,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,97,110,421.25918539609,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,14,60,350.18604409171,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,45,74,405.51485714286,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,28,44,404.05458333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,40,53,444.70571428571,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,16,48,382.83058441558,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,44,64,411.75952083333,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,48,58,445.48927586207,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,45,60,467.82958659582,
CBR Criterium 2of6,2016-02-21,Cat 3,11,63,353.75840804598,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
CBR Crit Series 3of6,2016-03-6,Cat 3,21,31,414.23221428571,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,6,16,392.1947625717,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,5,39,341.9697962963,
CBR Criterium 4of6,2016-04-24,Men Cat 3,6,38,347.55314035088,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,49,63,466.07389784946,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,25,31,470.5038974359,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,36,62,422.76537383251,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,25,61,397.7802,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,28,39,407.10586666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,19,23,486.45433333333,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,8,34,366.65345588235,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,28,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,22,38,411.66823777922,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,19,32,451.84491666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,53,53,516.16714736414,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,43,52,474.415375,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,5,48,350.58833364021,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,44,48,457.2683729584,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,7,32,379.57053846154,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,2,22,345.48933333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,31,43,457.9591754386,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,DNF,39,470.349625,
Texas State Criterium Championship Age Based,2017-05-28,MEN 30-34,4,5,,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,6,54,340.41052704349,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,6,54,340.41052704349,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,4,14,414.79575,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,22,33,441.87953125,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,11,29,388.06469230769,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,11,42,395.28185433828,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,21,56,389.26771428571,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,25,32,492.07716666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,34,40,451.22686671676,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,8,40,375.76158323543,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,13,37,419.25,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,27,37,432.15633372178,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,13,24,484.09552437677,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,28,69,416.18130666667,
Tour de Murrieta - Crit,2018-03-10,Men Cat 3,6,20,386.97115287631,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,57,69,448.51383935628,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,23,69,391.65279885057,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,5,58,358.69216553288,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,36,49,492.74970755194,
Kingsburg Criterium,2018-04-14,Men Cat 3,4,7,418.59,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,9,38,358.63198484848,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,47,54,500.50351497109,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,42,49,494.0248434501,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,40,41,471.39219842488,
Killington Stage Race - GC,2018-05-28,Men Cat 3,41,54,502.03148293484,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,37,42,492.7375,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,9,23,419.3624,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,12,29,417.1435,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,2,90,332.39951785714,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,9,61,405.94681034483,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,11,30,419.57577410393,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,26,43,427.90146031746,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,37,38,548.09082735536,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,18,30,442.34686149389,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,16,30,446.75948809524,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,DNF,28,501.53825,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,DNF,28,501.37636530752,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,49,49,509.6824389672,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,45,49,537.60554509983,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,35,41,486.59326666667,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,41,41,489.16410815779,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,9,60,381.86322,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,21,25,483.77166666667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,17,32,447.42743222379,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,26,51,463.19,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,54,65,515.81084375,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,8,46,375.23222222222,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,12,108,390.51960945843,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,23,107,423.16275925926,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,DNF,71,547.05879310345,
