First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dulce,Pliego,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,43,97,349.79,
Ana,Hernandez,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,64,97,391.20875,
Marcela,Prieto,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,85,97,399.14,
Belen,Garza,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,86,97,399.14,
Casas bonilla,Anna teresa,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,32,46,365.97826086957,
Erika,Haydee varela huerta,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,20,97,324.14032258065,
Ana,Teresa casas bonilla,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,35,97,354.90241935484,
Yussely,Mendevil soto,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,48,97,381.56290322581,
Andrea,Villarreal,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,70,97,414.37580645161,
Mayra,Del rocio rocha guerrero,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,71,97,414.37580645161,
Luis,Enrique lemus,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,26,117,113.31293821839,
Ignacio,Sarabia,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,31,117,117.49683908046,
Eder,Frayre,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,49,117,134.23244252874,
Carlos,Lopez,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,64,117,145.38951149425,
Jose,Edmundo robledo,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,76,117,157.94121408046,
Hector,Rangel,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,95,117,176.53632902299,
Hector,Rangel,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,32,137,180.33973716402,
Ignacio,Sarabia,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,53,137,180.33973716402,
Flavio,De luna,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,55,137,180.33973716402,
Luis,Enrique lemus,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,63,137,180.33973716402,
Carlos,Lopez,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,66,137,180.33973716402,
Eder,Frayre,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,93,137,180.33973716402,
Jose,Edmundo robledo,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,98,137,180.33973716402,
Hector,Rangel,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,3,137,129.00970420938,
Jose,Edmundo robledo,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,42,137,158.42146891526,
Luis,Enrique lemus,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,65,137,174.23029244467,
Carlos,Lopez,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,66,137,175.70088067997,
Eder,Frayre,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,70,137,177.53911597408,
Ignacio,Sarabia,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,82,137,187.83323362114,
Flavio,De luna,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,86,137,190.03911597408,
Luis,Enrique lemus,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,9,141,114.57661904762,
Carlos,Lopez,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,11,141,116.00519047619,
Hector,Rangel,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,25,141,126.36233333333,
Jose,Edmundo robledo,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,29,141,128.86233333333,
Ignacio,Sarabia,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,30,141,128.86233333333,
Flavio,De luna,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,72,141,159.93376190476,
Eder,Frayre,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,73,141,159.93376190476,
