Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Cat 3,2,10676,Mark,Krause,Land Shark,,318650,,,
Cat 3,3,12235,Donald,Hahn,Reno Wheelmen,,280149,,,
Cat 3,4,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Cat 3,5,20410,Matt,Pavlovich,Hutch's,,525,,,
Cat 3,6,11769,Mike,Olson,Team WebCyclery.com,,,,,
Cat 3,7,12064,Matt,Lichtenfels,Bridgetown Velo,,,,,
Cat 3,8,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,310,,,
Cat 3,9,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Cat 3,10,12239,Greg,Miller,GS Forza Velo-Bend,,24393,,,
Cat 3,11,12241,Doug,Laplaca,Bend Bike 'N Sport,,302570,,,
Cat 3,12,11248,Mitch,Denham,NoMad Sports Club,,43337,,,
Cat 3,13,12233,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,353,,,
Cat 3,14,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Cat 3,15,12242,Mike,Brown,Therapeutic Associates Inc. Cycling,,319782,,,
Cat 3,16,11604,Tj,Paskewich,Therapeutic Associates Inc. Cycling,,357504,,,
Cat 3,17,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Cat 3,18,10608,Adam,Edgerton,Team Oregon,,226628,,,
Cat 3,19,12245,Brian,Austin,bicycleattorney.com,,140948,,,
Cat 3,20,11606,Spencer,Newell,Therapeutic Associates Inc. Cycling,,339,,,
Cat 3,21,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,,,
Cat 3,22,12058,Michael,Brunelle,Life Cycle Bike Shop,,256808,,,
Cat 3,23,12082,Davis,Shepherd,Hutch's,,292230,,,
Cat 3,24,12243,Jake,Keener,Hutch's of Klamath Falls/Bend,,526,,,
Cat 4/5,1,12321,Christopher,Ragusa,CCB International,,251227,,,
Cat 4/5,2,12313,Ryan,Seward,CAPA Cycling Team,,,,,
Cat 4/5,3,12314,Matt,Engel,Bend Bike 'N Sport,,406,,,
Cat 4/5,4,12309,Stephen,Szufnarowski,Bend Bike 'N Sport,,403,,,
Cat 4/5,5,12046,John,Craft,Rebound SPL,,438,,,
Cat 4/5,6,11563,Alan,Whitney,Team Oregon,,,,,
Cat 4/5,7,12317,Brian,Scholl,Life Cycle Bike Shop,,304804,,,
Cat 4/5,8,10798,Zach,Gilmour,Hutch's-OIC,,,,,
Cat 4/5,9,10635,Colin,Mullane,Land Shark,,417,,,
Cat 4/5,10,12320,Michael,Mara,Desert Orthopaedics,,605,,,
Cat 4/5,11,11484,Peter,Christoff,Bend Bike 'N Sport,,405,,,
Cat 4/5,12,6371,Kevin,Brown,One,,288960,,,
Cat 4/5,13,12041,Stuart,Allen,OSU Cycling Club,,410748,,,
Cat 4/5,14,12301,Jonathan,Hines,Therapeutic Associates Inc. Cycling,,288895,,,
Cat 4/5,15,12308,Larry,Linebaugh,Team Oregon,,,,,
Cat 4/5,16,10771,Dennis,Petross,Portland Velo,,437,,,
Cat 4/5,17,12312,Tim,Dougherty,Flywheel Bicycle Solutions,,73274,,,
Cat 4/5,18,12311,Owen,Twitchell,Snowscream,,442,,,
Cat 4/5,19,12011,Michael,Dennis,Desert Orthopedics,,366359,,,
Cat 4/5,20,10619,Marcus,Biancucci,Team WebCyclery.com,,462,,,
Cat 4/5,21,10763,Joseph,Ferron,CAPA Cycling Team,,288264,,,
Cat 4/5,22,14733,Andrew,Smith,Hutch's-OIC,,275786,,,
Cat 4/5,23,11565,Matthew,Lasala,Bend Bike 'N Sport,,226552,,,
Cat 4/5,24,12039,Shane,Johnson,,,303682,,,
Cat 4/5,25,12305,David,Montes,UO Cycling/Lifecycle,,287864,,,
Cat 4/5,26,10787,Ryan,Champion,Galen Cycles,,329152,,,
Cat 4/5,27,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Cat 4/5,28,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Cat 4/5,29,9165,Todd,Berger,Northwest Foot care,,90981,,,
Cat 4/5,30,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,,,,,
Cat 4/5,31,11480,Rob,Angelo,na,,345532,,,
Cat 4/5,32,11696,Jim,Allen,Capitol Velo Racing Club,,1413,,,
Cat 4/5,33,11683,Darren,Smith,Bend Bike 'N Sport,,409,,,
Cat 4/5,34,11572,Steve,Wursta,Bend Bike 'N Sport,,408,,,
Cat 4/5,35,11496,Tyler,Rupe,Capitol Velo Racing Club,,,,,
Cat 4/5,36,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Cat 4/5,37,11494,Joe,Leineweber,Ironclad Performance Wear,,413,,,
Cat 4/5,38,10711,Kevin,Short,na,,,,,
Cat 4/5,39,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Cat 4/5,40,11520,Chuck,Meyer,Sunnyside Sports,,331108,,,
Cat 4/5,41,12328,Atlin,Sestrich,Ironclad Performance Wear,,,,,
Cat 4/5,42,12326,Tom,Schwiesow,Wenatchee Area Racers,,,,,
Cat 4/5,43,12330,Murphy,Mcfarland,Bend Bike 'N Sport,,603,,,
Cat 4/5,44,11483,James,Ralston,Hammer Velo,,302909,,,
Cat 4/5,45,12122,Kyle,Gorman,Team WebCyclery.com,,,,,
Juniors 10-12,1,14731,Erik,Hammerquist,                                               ,,315868,,,
Juniors 10-12,2,14732,Ryan,Griffiths,Bend Cycling Club                              ,,,,,
Juniors 13-15,1,11638,Colby,Wait-molyneux,North River Racing                             ,,293479,,,
Juniors 13-15,2,12316,Andy,Su,Hutch's/Clear Choice/Bend Dental               ,,282841,,,
Juniors 13-15,3,14520,Cameron,Carrick,Bend Cycling Club                              ,,,,,
Juniors 13-15,4,14522,Colin,Dunlap,Sunnyside Sports                               ,,298519,,,
Juniors 13-15,5,14730,Will,Griffiths,Bend Cycling Club                              ,,,,,
Juniors 13-15,6,14576,Jarron,Simon,Specialized River City Bicycles                ,,,,,
Juniors 16-18,1,14521,Jack,Mahler,                                               ,,,,,
Juniors 16-18,2,14735,Garrett,Corbari,Bend Cycling Club                              ,,,,,
Juniors 16-18,3,11290,Cole,Sprague,Bend Cycling Club                              ,,303580,,,
Masters,1,12217,Robert,Sheasby,Bend Bike 'N Sport,,,,,
Masters,2,12219,Maikey,Lopera,Wolf Creek Racing,,195121,,,
Masters,3,10696,Doug,Perrin,Central Oregon Velo,,709,,,
Masters,4,12221,Gregg,Strome,Hutch's Clearchoice,,101626,,,
Masters,5,12218,Bruce,Rogers,Hutch's/Clear Choice/Bend Dental,,347568,,,
Masters,6,12216,Scott,Seaton,Hutch's/Clear Choice/Bend Dental,,32061,,,
Masters,7,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Masters,8,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Masters,9,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters,10,12228,James,Wellington,Hutch's/Clear Choice/Bend Dental,,514,,,
Masters,11,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Masters,12,11607,David,Hart,Guinness Cycling Team,,304450,,,
Masters,13,13943,Justin,Serna,Guinness Cycling Team,,,,,
Masters,14,12224,Rick,Johnson,Hutch's/Clear Choice/Bend Dental,,512,,,
Masters,15,11750,Jeff,Tedder,Hammer Velo,,,,,
Masters,16,11370,Gary,Cornilles,Specialized River City Bicycles,,593103,,,
Masters,17,14222,Chris,Clemow,Hutch's-OIC,,,,,
Masters,18,12229,Greg,Shepherd,Hutch's,,,,,
Masters,19,14734,Jim,Rantala,Team WebCyclery.com,,,,,
Masters,20,12226,John,Sorlie,Hutch's/Clear Choice/Bend Dental,,609,,,
Masters,21,12225,Ambrose,Su,Hutch's/Clear Choice/Bend Dental,,34532,,,
Masters,22,12230,Jay,Palubeski,,,474,,,
Masters,23,11585,Rod,Underhill,Bridgetown Velo,,,,,
Masters,24,12223,Tim,Hittner,Veloforma,,,,,
Masters,25,12222,Steve,Yenne,Capitol Subaru Cycling,,708,,,
Masters,26,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Masters,27,12231,James,Kramer,NoMad Sports Club,,54748,,,
Masters,28,11927,Jim,Patton,Pacific Power Blue Sky,,,,,
Pro 1/2 Men,1,12253,Evan,Hepner,,,161841,,,
Pro 1/2 Men,2,12256,Bill,Warburton,Therapeutic Associates Inc. Cycling,,191,,,
Pro 1/2 Men,3,14736,Carl,Decker,Giant MTB,,9007,,,
Pro 1/2 Men,4,11329,Sal,Collura,VELO Television,,615,,,
Pro 1/2 Men,5,10652,Chris,Swan,Team Oregon,,219970,,,
Pro 1/2 Men,6,12267,Nick,Skenzick,Hutch's-OIC,,,,,
Pro 1/2 Men,7,11439,Quinn,Keogh,HPChiro/Bike n' Hike/Giant,,254092,,,
Pro 1/2 Men,8,12250,Kennett,Peterson,Team Oregon,,256803,,,
Pro 1/2 Men,9,11969,Derek,Stallings,Therapeutic Associates Inc. Cycling,,33779,,,
Pro 1/2 Men,10,10674,David,Gates,Bridgetown Velo,,42346,,,
Pro 1/2 Men,11,12262,Edward,Micek,Team WebCyclery.com,,40989,,,
Pro 1/2 Men,12,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Pro 1/2 Men,13,12247,Sean,Passage,,,153756,,,
Pro 1/2 Men,14,12259,Kyle,Wuepper,Bend Bike 'N Sport,,39076,,,
Pro 1/2 Men,15,12263,Erik,Edgar,Pacific Power Blue Sky,,,,,
Pro 1/2 Men,16,11624,Karsten,Hagen,Z,,152267,,,
Pro 1/2 Men,17,11787,Daniel,Quirk,Veloce/Felt,,201585,,,
Pro 1/2 Men,18,11972,Tim,Jones,Therapeutic Associates Inc. Cycling,,649,,,
Pro 1/2 Men,19,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Pro 1/2 Men,20,12265,Erik,Bergstrom,Therapeutic Associates Inc. Cycling,,132,,,
Pro 1/2 Men,21,11625,Matt,Russell,Capitol Subaru Cycling,,763,,,
Pro 1/2 Men,22,12252,Andrew,Boone,Therapeutic Associates Inc. Cycling,,222604,,,
Pro 1/2 Men,23,11458,Seth,Patla,River City Bicycles,,293183,,,
Pro 1/2 Men,24,12261,Michael,Rosenberg,Hutch's,,49980,,,
Pro 1/2 Men,25,12268,Michael,King,Hutch's/Clear Choice/Bend Dental,,103632,,,
Pro 1/2 Men,26,12248,Ryan,Trebon,Kona,,136658,,,
Pro 1/2 Men,27,14737,Paul,Krowser,,,,,,
Pro 1/2 Men,28,5771,Omer,Kem,Bissell,,194595,,,
Pro 1/2 Men,29,12264,Scott,Gray,Therapeutic Associates Inc. Cycling,,245167,,,
Pro 1/2 Men,30,11966,Mckenzie,Thramer,thramerrods.com/WheelWorks,,296614,,,
Pro 1/2 Men,31,12269,Greg,Canfield,Hutch's Bend/Clear Choice/Bend Dental,,510,,,
Pro 1/2 Men,32,12251,Ryan,Mckean,Bend Bike 'N Sport,,102,,,
Women 3,1,12286,Michelle,Bazemore,Bend Bike 'N Sport,,147420,,,
Women 3,2,11618,Mary,Yax,Bend Bike 'N Sport,,837,,,
Women 3,3,11428,Leia,Tyrrell,CAPA Cycling Team,,288408,,,
Women 3,4,12278,Serena,Bishop,Sunnyside Sports,,301567,,,
Women 3,5,11858,Anne,Linton,Sorella Forte,,298708,,,
Women 3,6,10748,Lisa,Reeve,,,288632,,,
Women 3,7,13721,Sam,Yeo,Hammer Velo,,169,,,
Women 3,8,12281,Kristen,Fauria,Life Cycle Bike Shop,,287890,,,
Women 3,9,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women 3,10,12284,Sherry,Jako,Sorella Forte,,186,,,
Women 3,11,11431,Molly,Mullane,Land Shark,,175,,,
Women 3,12,11779,Judy,Richardson,Sorella Forte,,273443,,,
Women 4,1,12292,Amanda,Atwill,Bend Bike 'N Sport,,904,,,
Women 4,2,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Women 4,3,12090,Rachel,Hoar,na,,288051,,,
Women 4,4,12290,Justine,Saudan,Bridgetown Velo,,,,,
Women 4,5,11379,Alice,Chang,Hammer Velo,,,,,
Women 4,6,11734,Alana,Armstrong,Sorella Forte,,181,,,
Women 4,7,11617,Virginia,Pedersen,Ironclad Performance Wear,,,,,
Women 4,8,11853,Katherine,Reinhart,University of Oregon Cycling Club,,286351,,,
Women 4,9,12293,Rachael,Roberts,Bridgetown Velo,,,,,
Women 4,10,10723,Susanna,Julber,Bend Bike 'N Sport,,162,,,
Women 4,11,10747,Sara,Fletcher,Bridgetown Velo,,320616,,,
Women 4,12,12289,Vanessa,Cass,Ironclad Performance Wear,,908,,,
Women 4,13,12288,Courtney,Carlsen,,,,,,
Women 4,14,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Women 4,15,12297,Amy,Nortrom,Team WebCyclery.com,,,,,
Women 4,16,11384,Eryn,Barker,Specialized River City Bicycles,,,,,
Women 4,17,12299,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Women 4,18,12298,Deven,Smith,,,,,,
Womens P/1/2,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,,,
Womens P/1/2,2,549,Arielle,Filiberti,,,214757,,,
Womens P/1/2,3,11256,Jen,Akeroyd,Team Group Health,,725,,,
Womens P/1/2,4,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Womens P/1/2,5,12274,Kerry,Martin,Sunnyside Sports,,189445,,,
Womens P/1/2,6,6569,Ally,Stacher,,,258102,,,
Womens P/1/2,7,12271,Jacqueline,Cohen,Therapeutic Associates Inc. Cycling,,708,,,
Womens P/1/2,8,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,,243750,,,
Womens P/1/2,9,11557,Jill,Howe,Therapeutic Associates Inc. Cycling,,710,,,
Womens P/1/2,10,11553,Beth,Burns,Veloce/Felt,,302532,,,
Womens P/1/2,11,12276,Louise,Smyth,LaS'Port,,286102,,,
Womens P/1/2,12,10746,Lindsay,Fox,Team Oregon,,293037,,,
Womens P/1/2,13,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
