Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Juniors,1,148542,Grant,Carter,,,524993,,,
Men 15-16 Juniors,2,132887,Zac,Olszewski,,,497636,,,
Men 15-16 Juniors,3,86772,Ian,Witkowski,,,425029,,,
Men 15-16 Juniors,4,165595,Dakota,Stein,,,535573,,,
Men 15-16 Juniors,5,164281,Richard,James townsend,2 Lap,,531786,,,
Men 17-18 Juniors,1,115037,Nathan,Roberts,Young Medalists,,427000,,,
Men 17-18 Juniors,2,95437,Connor,Thompson,Young Medalists,,425257,,,
Men 17-18 Juniors,3,88001,Billy,Taylor,Star Track NYC,,388568,,,
Men 17-18 Juniors,4,156158,Caleb,Rudick,CS Velo,,538548,,,
Men 45-49 Masters,1,10045,Aleksey,Urusov,Death Row Velo,52:36.5,247637,465.18,388.28,
Men 45-49 Masters,2,7197,Warren,Holzman,MAMBO Kings Racing,,254768,456.92,399.41833333333,
Men 45-49 Masters,3,131538,Michael,Miller,ActiveYards / Chester County Velo,,57947,452.49,410.55666666667,
Men 45-49 Masters,4,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,,54219,460.99,421.695,
Men 45-49 Masters,5,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,370.61,432.83333333333,
Men 45-49 Masters,6,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,453.3,443.97166666667,
Men 45-49 Masters,7,7090,George,Sherman,Gotham Cyclists,,222799,474.18,455.11,
Men 45-49 Masters,8,8401,Richard,Leibfried,ActiveYards / Chester County Velo,,50369,387.61,466.24833333333,
Men 45-49 Masters,9,22036,Stephen,Sambrano,Guy's Racing Club,,141829,418.33,477.38666666667,
Men 45-49 Masters,10,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,406.45,488.525,
Men 45-49 Masters,11,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,474.46,499.66333333333,
Men 45-49 Masters,12,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,457.3,510.80166666667,
Men 45-49 Masters,DNF,607,Martin,Lasak,DeathRow Velo/RCS,,51724,,,
Men 55-59 Masters,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,50:05.8,40230,406.45,391.722,
Men 55-59 Masters,2,7116,Joseph,Manacchio,Guy's Racing Club,,53227,424.83,403.20466666667,
Men 55-59 Masters,3,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,474.46,414.68733333333,
Men 55-59 Masters,4,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,412.1,426.17,
Men 55-59 Masters,5,56525,David,Margolin,Team ProPower/Cycling Solutions,,49601,426.17,437.65266666667,
Men 55-59 Masters,6,5216,Kevin,Saint clair,Team SKYLINE,,92253,524.06,449.13533333333,
Men 55-59 Masters,7,7127,Christian,Sell,QCW Cycling p/b Cadence Cycling,,45923,497.51,460.618,
Men 55-59 Masters,DNF,164635,Carl,Nelson,Colavita Racing,,59244,,,
Men 55-59 Masters,DNF,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,,,
Men 65-69 Masters,1,112899,Tom,Marnell,T-Town Masters,,469162,,,
Men 65-69 Masters,2,2287,Chip,Berezny,T-Town Masters,,45079,,,
Men 65-69 Masters,3,3560,Patrick,Gellineau,Team Somerset,,45371,,,
Men Cat 2/3/4,1,18888,Jared,Babik,Fort Pitt Velo,48:55.5,165571,339.33,311.44283333333,
Men Cat 2/3/4,2,181220,Steve,Frederick,,,501602,300,320.17926388889,
Men Cat 2/3/4,3,9593,Alec,Ratzell,Penn State Cycling,,310898,360.79,328.91569444444,
Men Cat 2/3/4,4,98803,Brent,Hinkle,ActiveYards / Chester County Velo,,164375,416.28,337.652125,
Men Cat 2/3/4,5,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,,428864,399.09,346.38855555556,
Men Cat 2/3/4,6,122503,Trevor,Raab,,,434218,385.75,355.12498611111,
Men Cat 2/3/4,7,154294,Marc,Kubushefski,CS Velo,,533529,378.02,363.86141666667,
Men Cat 2/3/4,8,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,,264906,374.9,372.59784722222,
Men Cat 2/3/4,9,15136,Keith,Hower,Commonwealth Cycling Collective,,274419,397.62,381.33427777778,
Men Cat 2/3/4,10,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,,423581,394.33,390.07070833333,
Men Cat 2/3/4,11,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,,400361,437.85,398.80713888889,
Men Cat 2/3/4,12,92503,Colden,Kimber,Cayuga Ski and Cyclery,,423310,422.89,407.54356944444,
Men Cat 2/3/4,13,74312,Chris,Pino,,,377947,435.79,416.28,
Men Cat 2/3/4,14,88001,Billy,Taylor,Star Track NYC,,388568,438.27,425.01643055556,
Men Cat 2/3/4,15,152785,Nicholas,Basalyga,CA Velo,,521719,443.82,433.75286111111,
Men Cat 2/3/4,16,7090,George,Sherman,Gotham Cyclists,,222799,474.18,442.48929166667,
Men Cat 2/3/4,17,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,370.61,451.22572222222,
Men Cat 2/3/4,18,115037,Nathan,Roberts,Young Medalists,,427000,406.19,459.96215277778,
Men Cat 2/3/4,19,99581,Greg,Armstrong,QCW P/B Cadence Cycling,,434726,423.82,468.69858333333,
Men Cat 2/3/4,20,69495,Randall,Calvert,Bigfoot Endurance Racing Team,1 Lap,403975,410.22,477.43501388889,
Men Cat 2/3/4,21,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,1 Lap,390596,453.3,486.17144444444,
Men Cat 2/3/4,22,161094,Nicholas,Goode,,1 Lap,549291,458.48,494.907875,
Men Cat 2/3/4,23,123881,Jonah,Hover,Team T-Town,2 Lap,474699,494.87,503.64430555556,
Men Cat 2/3/4,24,52925,Brad,Thompson,Amoroso's/TSV,2 Lap,115826,485.29,512.38073611111,
Men Cat 2/3/4,25,129120,John,Rais,Guy's Racing Club,3 Lap,509249,549.38,521.11716666667,
Men Cat 2/3/4,DNF,133350,Alexander,Pavlotskiy,Death Row Velo,,502122,566.14,538.59002777778,
Men Cat 2/3/4,DNF,607,Martin,Lasak,DeathRow Velo/RCS,,51724,521.33,538.59002777778,
Men Cat 2/3/4,DNF,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,443018,422.47,538.59002777778,
Men Cat 2/3/4,DNF,95437,Connor,Thompson,Young Medalists,,425257,398.07,538.59002777778,
Men Cat 2/3/4,DNF,148542,Grant,Carter,Team TTown,,524993,414.25,538.59002777778,
Women 17-18 Juniors,1,74112,Cara,King,Edge cycling,,397821,,,
Women 17-18 Juniors,2,141111,Julianna,Rutecki,Young Medalists,,551692,,,
Women 35-39 Masters,1,118636,Annette,Weaver,MAMBO Kings Racing/GoCycling/D&Q,,58496,,,
Women 35-39 Masters,2,9231,Jennifer,Rhodes,Team Skyline,,164760,,,
Women 35-39 Masters,3,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,,,
Women 35-39 Masters,4,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,,,
Women 35-39 Masters,5,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,,277608,,,
