First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Harper,The Tour of Reidsville,2013-09-6,Men Masters 35+,13,20,317.54616927114,
Rich,Harper,BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,1,11,220.05083333333,
Rich,Harper,Falls Lake Road Race ,2013-05-18,Men pro/1/2,4,48,217.47625,
Rich,Harper,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,14,68,213.94676470588,
Rich,Harper,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,1,25,249.99066666667,
Rich,Harper,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,29,67,228.07712121212,
Rich,Harper,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,4,39,234.29571929825,
Rich,Harper,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,8,25,231.97430555556,
Rich,Harper,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,1,41,184.19216666667,
Rich,Harper,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,9,97,170.85439829979,
Rich,Harper,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,39,84,237.48938095238,
Rich,Harper,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,5,23,225.15531818182,
Rich,Harper,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,30,82,219.29146341463,
Rich,Harper,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,69,73,288.8510546325,
Rich,Harper,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,18,30,300.35913246509,
Rich,Harper,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,4,38,213.00926315789,
Rich,Harper,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,10,34,230.95770006978,
Rich,Harper,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,2,14,215.74342857143,
Rich,Harper,Brick City Criterium,2012-05-1,Men pro/1/2  ,12,64,211.62046875,
Rich,Harper,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,9,32,246.35503364881,
Rich,Harper,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,9,48,226.90797126815,
Rich,Harper,The Chesapeake Criterium,2011-08-13,Pro 123,5,35,174.25344690532,
Rich,Harper,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 1,3,5,,
