Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,8,34,455.88235294118,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 5,9,34,460.29411764706,
Indy Criterium,2011-07-23,Men - 4/5,DNF,83,513.40056507229,
Hell of the South,2012-03-31,Men Cat 5  ,10,44,431.38969103973,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,46,62,486.97512903226,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,4,75,373.83800900901,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,73,74,506.06006756757,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,10,100,353.08988689892,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,18,100,367.20969,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,51,72,445.99756481481,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,100,114,489.45587719298,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,3,76,363.89178947368,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,55,83,444.29477642276,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,3,58,346.42175862069,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,1,29,343.88291574757,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,66,82,483.11296391083,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,57,59,534.43194840737,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,6,27,456.25,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,5,25,440.29488888889,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,20,32,324.0221875,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,30,32,356.56693909575,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,34,57,381.31074074074,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,88,95,419.60736251294,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,DNF,67,453.3634375,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,16,28,336.38116246499,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,7,24,287.2815,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,1,74,336.4045,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,26,48,367.95879166667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,2,59,295.21412698413,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,1,45,283.0415,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,39,52,547.53796666667,
San Ardo Road Race,2014-08-16,Men 3,43,49,446.46716666667,
University Road Race,2014-08-17,Men 3,DNF,33,430.14023611111,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,1,37,321.71969397427,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,6,16,322.750875,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,9,67,260.00426923077,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,DNF,35,408.60163636364,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,68,78,355.54629404151,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,62,69,377.46948529412,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,58,66,355.50012121212,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,58,64,369.31380394142,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,10,28,297.35840621097,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,56,77,396.04628735632,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,37,77,320.65744444444,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,51,74,385.92831034483,
Cedar Hill Criterium,2017-04-2,Men Cat 5,14,44,469.31818181818,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,DNF,67,547.8654473442,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,5,33,412.32196051955,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,10,31,437.91696428571,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,12,18,432.17576190476,
Three River Rumble - TT,2018-07-21,Men Cat 4,6,9,456.51425,
Three River Rumble - Crit,2018-07-21,Men Cat 3/4,11,11,461.1935,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,7,17,440.71195556945,
Three River Rumble - RR,2018-07-22,Men Cat 4,12,20,466.2892713526,
Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,11,12,440,
