Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 senior 18+,1,60076,Adam,Gorski,Freewheel Bike,,246159,236.07327901262,189.30491901084,
Men Cat 1/2 senior 18+,2,62553,Derek,Goerke,Mitsubishi Laser/Grand Performance,,226819,184.09010486636,194.30491901084,
Men Cat 1/2 senior 18+,3,61373,Adam,Hanson,Synergy,,108535,221.68172926094,199.30491901084,
Men Cat 1/2 senior 18+,4,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,346.95229476406,204.30491901084,
Men Cat 1/2 senior 18+,5,61483,Adam,Froemming,Freewheel Bike,,160145,210.38,209.30491901084,
Men Cat 1/2 senior 18+,6,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,,263471,235.64384770407,214.30491901084,
Men Cat 1/2 senior 18+,7,61376,James,Parker,St Paul Bicycle Racing Club,,254489,216.84010708899,219.30491901084,
Men Cat 1/2 senior 18+,8,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,199.87,224.30491901084,
Men Cat 1/2 senior 18+,9,6754,Tristin,Bentzler,Synergy,,161188,266.21402714932,229.30491901084,
Men Cat 1/2 senior 18+,10,60069,Chris,Doig,Freewheel Bike,,73386,225.96,234.30491901084,
Men Cat 1/2 senior 18+,11,9970,Gregory,Alexander,,,298718,308.36,239.30491901084,
Men Cat 1/2 senior 18+,12,63982,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,329.45901023368,244.30491901084,
Men Cat 1/2 senior 18+,13,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance,,289827,279.46590967136,249.30491901084,
Men Cat 1/2 senior 18+,14,61378,Gregory,Lavick,Synergy,,20517,232.36298290598,254.30491901084,
Men Cat 1/2 senior 18+,15,37540,Marc,Kermisch,Synergy,,80629,238.52368024133,259.30491901084,
Men Cat 1/2 senior 18+,16,67788,Daniel,Stahlmann,St Paul Bicycle Racing Club,,110521,150,264.30491901084,
Men Cat 1/2 senior 18+,17,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,275.57,269.30491901084,
Men Cat 1/2 senior 18+,18,60079,David,Zimmermann,Freewheel Bike,,135976,236.85,274.30491901084,
Men Cat 1/2 senior 18+,19,21366,Jeff,Anderson,Speedfix Racing p/b Zubaz,,68739,325.95319492754,279.30491901084,
Men Cat 1/2 senior 18+,20,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,257.33812558094,284.30491901084,
Men Cat 1/2 senior 18+,21,20066,James,Lockwood,Flat City Cycling Club Inc.,,128526,332.27368024133,289.30491901084,
Men Cat 1/2 senior 18+,DNF,61306,Keith,Bianchi,St Paul Bicycle Racing Club,,188055,321.30756111111,294.30491901084,
Men Cat 1/2 senior 18+,DNF,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,190.29351374602,294.30491901084,
Men Cat 1/2/3 senior 18+,1,43459,Chris,Anderson,Flat City Cycling Club Inc.,,366326,340,225.33085899662,
Men Cat 1/2/3 senior 18+,2,66865,Brian,Sprague,US Military Cycling Team Fueled by FRS,,311210,200,232.22684122338,
Men Cat 1/2/3 senior 18+,3,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,297.52,239.12282345015,
Men Cat 1/2/3 senior 18+,4,14579,Aaron,Shaw,Balance Cycling/Erik's Bike Shop,,128315,250.06,246.01880567691,
Men Cat 1/2/3 senior 18+,5,48442,Peter,Oien,CORE Orthopedics Avera Medical Group,,287353,247.70538469394,252.91478790368,
Men Cat 1/2/3 senior 18+,6,60028,Taylor,Krosbakken,Great Plains Cycling Club,,329126,361.03534177774,259.81077013044,
Men Cat 1/2/3 senior 18+,7,61281,Vince,Rosetta,Synergy,,254966,341.78649259259,266.70675235721,
Men Cat 1/2/3 senior 18+,8,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,346.9125473164,273.60273458397,
Men Cat 1/2/3 senior 18+,9,53237,Tom,Thorne,CORE Orthopedics Avera Medical Group,,264255,294.78282074848,280.49871681074,
Men Cat 1/2/3 senior 18+,10,61309,Matthew,Broeren,,,310534,328.75248805603,287.39469903751,
Men Cat 1/2/3 senior 18+,11,61317,Kyle,Olson,Synergy,,298937,349.81320555556,294.29068126427,
Men Cat 1/2/3 senior 18+,12,60034,John,Loquai,,,377204,408.26404577781,301.18666349104,
Men Cat 1/2/3 senior 18+,13,46531,Grant,Harrison,GP Velotek,,309144,331.29258514271,308.0826457178,
Men Cat 1/2/3 senior 18+,14,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,311.52,314.97862794457,
Men Cat 1/2/3 senior 18+,15,61284,Allen,Farrow,,,281839,372.5,321.87461017133,
Men Cat 1/2/3 senior 18+,16,60467,Andrew,Gierke,,,298058,318.2875597648,328.7705923981,
Men Cat 1/2/3 senior 18+,17,37371,Samuel,Moore,,,77370,353.62429951532,335.66657462486,
Men Cat 1/2/3 senior 18+,18,61313,Rhett,Finley,,,233002,332.85081067538,342.56255685163,
Men Cat 1/2/3 senior 18+,19,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,354.51564862948,349.4585390784,
Men Cat 1/2/3 senior 18+,20,147757,Jennifer,Hale,Birchwood/GIS,,345626,405.41552209883,356.35452130516,
Men Cat 1/2/3 senior 18+,21,61480,Shannon,Smith,St Paul Bicycle Racing Club,,222039,360.74717777778,363.25050353193,
Men Cat 1/2/3 senior 18+,22,60060,Heather,Porter,St Paul Bicycle Racing Club,,335062,451.00058421358,370.14648575869,
Men Cat 1/2/3 senior 18+,23,60056,Mia,Loquai,,,354752,376.13216823827,377.04246798546,
Men Cat 1/2/3 senior 18+,24,11607,David,Hart,Bianchi/Grand Performance,,304450,363.61,383.93845021222,
Men Cat 1/2/3 senior 18+,25,68100,Thai,Nguyen,Balance Cycling/Erik's Bike Shop,,296357,200,390.83443243899,
Men Cat 1/2/3 senior 18+,26,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,421.95719711719,397.73041466575,
Men Cat 1/2/3 senior 18+,27,60006,Alec,Porter,Bianchi/Grand Performance,,311313,349.4585390784,404.62639689252,
Men Cat 1/2/3 senior 18+,28,2070,Chris,Fisher,Crossniacs,,11699,255.02,411.52237911929,
Men Cat 1/2/3 senior 18+,29,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,360.65,418.41836134605,
Men Cat 1/2/3 senior 18+,30,48438,Greg,Gleason,CORE Orthopedics Avera Medical Group,,288576,361.08,425.31434357282,
Men Cat 1/2/3 senior 18+,31,67978,Michael,Tocko,St Paul Bicycle Racing Club,,58052,200,432.21032579958,
Men Cat 1/2/3 senior 18+,32,61481,Taylor,George,Birchwood/GIS,,245466,414.48306666667,439.10630802635,
Men Cat 1/2/3 senior 18+,33,53172,Caleb,Vukovich,CORE Orthopedics Avera Medical Group,,305778,373.34988583685,446.00229025311,
Men Cat 1/2/3 senior 18+,34,61250,Rachel,Lathrop,Bianchi/Grand Performance,,348038,524.75485275076,452.89827247988,
Men Cat 1/2/3 senior 18+,35,3072,David,Peterson,Birchwood/GIS,,239997,464.73,459.79425470664,
Men Cat 1/2/3 senior 18+,36,48769,Peter,Olejniczak,Bianchi/Grand Performance,,185493,293.03944713338,466.69023693341,
Men Cat 1/2/3 senior 18+,37,66928,Emily,Flynn,Ann Arbor Velo  Club,,234057,200,473.58621916018,
Men Cat 1/2/3/4/5 junior 10-14,1,61330,Edison,Foster,SilverCycling,,358142,472.98478571429,473.79047785714,
Men Cat 1/2/3/4/5 junior 10-14,2,61342,Dylan,Wetteland,Gopher Wheelmen,,379053,555.60252142857,498.08104857143,
Men Cat 1/2/3/4/5 junior 10-14,3,61343,Nick,Gordon,,,364797,550.71428571429,522.37161928571,
Men Cat 1/2/3/4/5 junior 10-14,4,61430,Nick,Carter,Birchwood/GIS,,361308,626.13525,546.66219,
Men Cat 1/2/3/4/5 junior 10-14,5,63906,Spencer,Weisgram,Bianchi/Grand Performance,,382194,586.303,570.95276071429,
Men Cat 1/2/3/4/5 junior 10-14,6,59978,Anya,Malarski,County Cycles,,302412,553.66156824946,595.24333142857,
Men Cat 1/2/3/4/5 junior 10-14,7,64209,Axel,Sontgerath,,,384580,648.16995714286,619.53390214286,
Men Cat 1/2/3/4/5 junior 10-14,8,61431,Ethan,Peterson,Birchwood/GIS,,360805,697.7295,643.82447285714,
Men Cat 1/2/3/4/5 junior 15-18,1,61326,Colin,Catlin,County Cycles,,295785,348.57142857143,321.66863806043,
Men Cat 1/2/3/4/5 junior 15-18,2,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,361.63293265025,334.72386505036,
Men Cat 1/2/3/4/5 junior 15-18,3,61458,Raymond,Kennedy,Minnesota Junior Cycling Inc.,,342776,390.811,347.77909204029,
Men Cat 1/2/3/4/5 junior 15-18,4,61334,Ethan,Berry,Minnesota Junior Cycling Inc.,,312468,408.57142857143,360.83431903021,
Men Cat 1/2/3/4/5 junior 15-18,5,61328,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,382.85714285714,373.88954602014,
Men Cat 1/2/3/4/5 junior 15-18,6,66867,Colton,Pool,,,344336,400,386.94477301007,
Men Cat 1/2/3/4/5 junior 15-18,7,61327,Noah,Middlestaedt,,,347262,390.76264285714,400,
Men Cat 1/2/3/4/5 junior 15-18,8,61331,Erik,Lecy,,,374710,424.51264285714,413.05522698993,
Men Cat 1/2/3/4/5 junior 15-18,9,67780,Kelly,Catlin,,,383424,400,426.11045397986,
Men Cat 1/2/3/4/5 junior 15-18,10,68060,Christopher,Chambers,Minnesota Junior Cycling Inc.,,356096,400,439.16568096979,
Men Cat 1/2/3/4/5 junior 15-18,11,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,,379498,400,452.22090795971,
Men Cat 1/2/3/4/5 junior 15-18,12,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,682.00886093074,465.27613494964,
Men Cat 1/2/3/4/5 master 35+,1,50636,Matt,Muyres,Freewheel Bike,,160576,280.3,266.29290326812,
Men Cat 1/2/3/4/5 master 35+,2,61352,Jay,Woller,MBRC/Flanders,,41777,339.85730565217,271.84845882367,
Men Cat 1/2/3/4/5 master 35+,3,61349,Bryan,Joas,Shamrocks Racing,,56745,369.76027681159,277.40401437923,
Men Cat 1/2/3/4/5 master 35+,4,67977,Robert,Danneker,Shamrocks Racing,,241592,300,282.95956993478,
Men Cat 1/2/3/4/5 master 35+,5,67753,Charlie,Schad,Revolution Cycle/Twin Six,,279431,300,288.51512549034,
Men Cat 1/2/3/4/5 master 35+,6,61345,Paul,Krumrich,GS Circo Azzurro,,294121,264.14383391304,294.07068104589,
Men Cat 1/2/3/4/5 master 35+,7,68097,Jeff,Weyrens,Revolution Cycle/Twin Six,,76843,300,299.62623660145,
Men Cat 1/2/3/4/5 master 35+,8,61462,Benjamin,Schinke,Balance Cycling/Erik's Bike Shop,,221927,358.32154048107,305.181792157,
Men Cat 1/2/3/4/5 master 35+,9,62945,Todd,Foster,SilverCycling,,311475,275,310.73734771256,
Men Cat 1/2/3/4/5 master 35+,10,61465,Richard,Werbowenko,Birchwood/GIS,,116927,362.56849826087,316.29290326812,
Men Cat 1/2/3/4/5 master 35+,11,67754,Mark,Hartney,,,15314,300,321.84845882367,
Men Cat 1/2/3/4/5 master 35+,12,62946,Matt,Stein,Silver Cycling,,221389,315,327.40401437923,
Men Cat 1/2/3/4/5 master 35+,13,51063,Peter,Maxwell,MBW Racing,,23007,359.50761091787,332.95956993478,
Men Cat 1/2/3/4/5 master 35+,14,61488,Rod,Raymond,Synergy,,49001,249.94354901961,338.51512549034,
Men Cat 1/2/3/4/5 master 35+,15,67749,Ray,Coyle,Revolution Cycle/Twin Six,,200899,300,344.07068104589,
Men Cat 1/2/3/4/5 master 35+,16,67969,Mark,Betzer,Revolution Cycle/Twin Six,,80795,300,349.62623660145,
Men Cat 1/2/3/4/5 master 35+,17,67755,Gregory,Kondrasuk,Shamrocks Racing,,19616,300,355.181792157,
Men Cat 1/2/3/4/5 master 35+,18,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,300,360.73734771256,
Men Cat 1/2/3/4/5 master 35+,19,68098,Paul,Peterson,Velo Duluth,,47954,300,366.29290326812,
Men Cat 1/2/3/4/5 master 35+,DNF,61463,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,354.5916562655,371.84845882367,
Men Cat 1/2/3/4/5 master 35+,DNF,68099,Ed,Shaw,,,412609,300,371.84845882367,
Men Cat 1/2/3/4/5 master 35+,DNF,67757,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,300,371.84845882367,
Men Cat 1/2/3/4/5 master 35+,DNF,61376,James,Parker,St Paul Bicycle Racing Club,,254489,216.84010708899,371.84845882367,
Men Cat 1/2/3/4/5 master 50+,1,61354,Dan,Schueller,Gopher Wheelmen,,213088,407.41071428571,370.43303571429,
Men Cat 1/2/3/4/5 master 50+,2,61362,Clayton,Shepard,MBRC/Flanders,,320280,528.75,383.69419642857,
Men Cat 1/2/3/4/5 master 50+,3,67965,Dan,Berntson,Minneapolis Bicycle Racing Club,,45082,450,396.95535714286,
Men Cat 1/2/3/4/5 master 50+,4,60047,Frank,Lowry,,,68992,361.2321337744,410.21651785714,
Men Cat 1/2/3/4/5 master 50+,5,67982,John,Dyste,Minnesota Cycling Team,,48836,450,423.47767857143,
Men Cat 1/2/3/4/5 master 50+,6,15437,David,Jones,Flat City Cycling Club Inc.,,277251,348.36,436.73883928571,
Men Cat 1/2/3/4/5 master 50+,7,61357,Mike,Stensrud,Flat City Cycling Club Inc.,,223834,438.75,450,
Men Cat 1/2/3/4/5 master 50+,8,68061,Bruce,Harick,Bianchi/Grand Performance,,15080,450,463.26116071429,
Men Cat 1/2/3/4/5 master 50+,9,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,439.55357142857,476.52232142857,
Men Cat 1/2/3/4/5 master 50+,10,61359,David,Watson,MBRC/Flanders,,350874,472.5,489.78348214286,
Men Cat 1/2/3/4/5 master 50+,11,61360,David,Uppgaard,Gopher Wheelmen,,316044,483.75,503.04464285714,
Men Cat 1/2/3/4/5 master 50+,12,21357,Ralph,Heath,La Crosse Velo Club,,160985,500,516.30580357143,
Men Cat 1/2/3/4/5 master 50+,13,67980,Kevin,Lennon,Basso pb Tonka Cycle,,46707,450,529.56696428571,
Men Cat 1/2/3/4/5 master 50+,DNF,68062,Tom,Prussner,,,384418,450,542.828125,
Men Cat 1/2/3/4/5 master 50+,DNF,66875,Craig,Pool,,,99562,450,542.828125,
Men Cat 1/2/3/4/5 master 50+,DNF,68063,Steven,Maclary,,,,450,542.828125,
Men Cat 4 senior 18+,1,68088,Adam,Ventling,Scheels Grey Dog,,316080,400,340.65969884383,
Men Cat 4 senior 18+,2,53176,Casey,Swenson,POWERADE - INDEPENDENT FABRICATION,,356456,402.32834886059,346.05427167621,
Men Cat 4 senior 18+,3,61279,Morrison,Hall,,,211906,391.85147730968,351.44884450859,
Men Cat 4 senior 18+,4,61453,Vibol,Deng,BiPro/Hoigaard's,,313970,427.42946428571,356.84341734097,
Men Cat 4 senior 18+,5,67760,Dominic,Howes,,,378752,400,362.23799017335,
Men Cat 4 senior 18+,6,48206,Josh,Andersen,GP Velotek,,356707,460.23,367.63256300573,
Men Cat 4 senior 18+,7,63418,Brett,Turner,Omnium Racing,,350708,377.26937764679,373.02713583811,
Men Cat 4 senior 18+,8,68089,Christoffer,Graham,,,56693,400,378.42170867049,
Men Cat 4 senior 18+,9,67970,Andrew,Ruggles,Category 6 Racing Squad,,251471,400,383.81628150286,
Men Cat 4 senior 18+,10,67759,James,Vansloun,Birchwood/GIS,,348396,400,389.21085433524,
Men Cat 4 senior 18+,11,61289,Andrew,Barlage,Omnium Racing,,301985,371.10632440476,394.60542716762,
Men Cat 4 senior 18+,12,61455,David,Haerle,Loon State Cyclists,,244834,436.57261904762,400,
Men Cat 4 senior 18+,13,61291,Adam,Hawkinson,IC3 Twin Cities,,256523,420.80121111111,405.39457283238,
Men Cat 4 senior 18+,14,68090,Dan,Alms,Category 6 Racing Squad,,259385,400,410.78914566476,
Men Cat 4 senior 18+,15,13602,Ryan,Larson,Birchwood/GIS,,313780,400,416.18371849714,
Men Cat 4 senior 18+,16,60001,Bruce,Porter,Bianchi/Grand Performance,,358801,499.12373841611,421.57829132951,
Men Cat 4 senior 18+,17,61433,Martin,Lacey,Omnium Racing,,193390,442.32142857143,426.97286416189,
Men Cat 4 senior 18+,18,68091,Jeff,Annesley,BiPro/Hoigaard's,,314000,400,432.36743699427,
Men Cat 4 senior 18+,19,74177,Zachary,Johnson,Great Plains Cycling Club,,202978,423.46086431465,437.76200982665,
Men Cat 4 senior 18+,20,61288,Eric,Wetteland,Synergy,,350658,364.65974702381,443.15658265903,
Men Cat 4 senior 18+,21,68092,Andy,Reichert,Birchwood/GIS,,49810,400,448.55115549141,
Men Cat 4 senior 18+,22,61300,Loren,Willis,Synergy,,329358,445,453.94572832379,
Men Cat 4 senior 18+,23,68006,Tim,Turnquist,IC3 Twin Cities,,271786,400,459.34030115617,
Men Cat 4 senior 18+,DNF,68093,John,Glynn,Category 6 Racing Squad,,379978,400,464.73487398854,
Men Cat 4 senior 18+,DNF,61298,Jim,Ringuette,Synergy,,291180,437.5,464.73487398854,
Men Cat 4 senior 18+,DNF,61299,Eric,Thoerner,Birchwood/GIS,,264225,441.25,464.73487398854,
Men Cat 4 senior 18+,DNF,61444,Chris,Schwanz,Balance Cycling/Erik's Bike Shop,,353350,540.90909090909,464.73487398854,
Men Cat 4 senior 18+,DNF,68094,Randy,Lewandowski,Birchwood/GIS,,81827,400,464.73487398854,
Men Cat 4 senior 18+,DNF,68095,Douglas,Carter,,,283695,400,464.73487398854,
Men Cat 4 senior 18+,DNF,68096,John,Hammje,Category 6 Racing Squad,,376442,400,464.73487398854,
Men Cat 4 senior 18+,DNF,61290,Michael,Slavics,International Christian Cycling Club,,32917,400,464.73487398854,
Men Cat 5 senior 18+,1,52303,Michael,Theiler,,,368462,529.60526315789,425,
Men Cat 5 senior 18+,2,68064,Tim,Shasky,,,403857,500,429.6875,
Men Cat 5 senior 18+,3,68065,Mike,Lemmage,,,379694,500,434.375,
Men Cat 5 senior 18+,4,61439,Brian,Malarski,County Cycles,,68091,486.36363636364,439.0625,
Men Cat 5 senior 18+,5,68066,Mike,Brotman,Synergy,,360474,500,443.75,
Men Cat 5 senior 18+,6,61440,Steven,Steichen,,,380971,493.18181818182,448.4375,
Men Cat 5 senior 18+,7,68067,Ross,Lazarar,,,,500,453.125,
Men Cat 5 senior 18+,8,68068,Alan,Arends,,,,500,457.8125,
Men Cat 5 senior 18+,9,68069,Jaysone,Brunette,,,,500,462.5,
Men Cat 5 senior 18+,10,68070,Christopher,Hubbuch,GP Velotek,,348746,500,467.1875,
Men Cat 5 senior 18+,11,67769,Roger,Kozub,,,348948,500,471.875,
Men Cat 5 senior 18+,12,47183,Stephen,Wilson,,,345324,474.27757045715,476.5625,
Men Cat 5 senior 18+,13,61434,Todd,Thurmes,Freewheel Bike,,340342,431.81818181818,481.25,
Men Cat 5 senior 18+,14,68071,Timothy,Bauer,,,377735,500,485.9375,
Men Cat 5 senior 18+,15,67996,Kevin,Arends,,,,500,490.625,
Men Cat 5 senior 18+,16,61459,Quentin,Ikutaschodde,Synergy,,360457,403.311,495.3125,
Men Cat 5 senior 18+,17,53181,Marco,Morganti,Prairie Fire Cycling,,312492,424.9075834389,500,
Men Cat 5 senior 18+,18,39306,Andrew,Ralston,,,339032,530.32262390602,504.6875,
Men Cat 5 senior 18+,19,68072,Kurt,Schimpre,,,,500,509.375,
Men Cat 5 senior 18+,20,68073,Blake,Steinwand,,,358314,500,514.0625,
Men Cat 5 senior 18+,21,67765,Dylan,Randolph,,,383215,500,518.75,
Men Cat 5 senior 18+,22,15386,Jason,Brown,,,337960,374.88,523.4375,
Men Cat 5 senior 18+,23,68074,Geoff,Ikutaschodde,Synergy,,360901,500,528.125,
Men Cat 5 senior 18+,24,68075,David,Stegall,Omnium Racing,,382879,500,532.8125,
Men Cat 5 senior 18+,25,68076,Robert,Ashton,,,292335,500,537.5,
Men Cat 5 senior 18+,26,53097,Tim,Morgan,Balance Cycling/Erik's Bike Shop,,304235,554.28571428571,542.1875,
Men Cat 5 senior 18+,27,14481,Patrick,Mccann,Bianchi/Grand Performance,,357560,438.75,546.875,
Men Cat 5 senior 18+,28,67766,Donald,Berry,The Bikery Du Nord,,312654,500,551.5625,
Men Cat 5 senior 18+,29,68077,Kyle,Fiebelkorn,,,317206,500,556.25,
Men Cat 5 senior 18+,30,68002,Andrew,Arends,,,506896,500,560.9375,
Men Cat 5 senior 18+,31,68078,Michael,Courteau,,,384974,500,565.625,
Men Cat 5 senior 18+,32,68079,Joseph,Waggoner,,,368776,500,570.3125,
Men Cat 5 senior 18+,DNF,68080,Kevin,Froemming,,,296363,500,575,
Men Cat 5 senior 18+,DNF,68081,Brad,Yearwood,,,,500,575,
Men Cat 5 senior 18+,DNF,68082,Cody,Heggart,,,,500,575,
Men Cat 5 senior 18+,DNF,68083,Keith,Froemming,,,193392,500,575,
Women Cat 4 senior 18+,1,68084,Kimberly,Ault,,,384029,600,493.07454545455,
Women Cat 4 senior 18+,2,60804,Amy,Oberbroeckling,Team Q7,,313742,518.18181818182,513.27021971952,
Women Cat 4 senior 18+,3,42984,Julia,Gieschen,,,367211,525.4,533.46589398449,
Women Cat 4 senior 18+,4,68085,Megan,Barr,Birchwood/GIS,,378225,600,553.66156824946,
Women Cat 4 senior 18+,5,61364,Kathryn,Jensen,Bianchi/Grand Performance,,362105,570,573.85724251443,
Women Cat 4 senior 18+,6,59978,Anya,Malarski,County Cycles,,302412,553.66156824946,594.0529167794,
Women Cat 4 senior 18+,7,63926,Ivy,Andersen,GP Velotek,,376065,527.9137276556,614.24859104437,
Women Cat 4 senior 18+,DNF,68086,Sarah,Mozingo,,,,600,634.44426530934,
Women Cat 4 senior 18+,DNF,68087,Sarah,Hughes,GP Velotek,,378630,600,634.44426530934,
