Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men  Master 50-99,11,22,436.09704520508,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,11,16,486.42678571429,
Velosport/American Equity Road Race,2012-07-14,  Masters 50+,11,12,528.49827002399,
Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 55-59,2,8,429.94340757075,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,3,8,407.71855085141,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,3,9,431.27000923183,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters60 60+,3,7,421.86133333333,
Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,5,10,348.98585247114,
Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Masters 60+,1,2,,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 60+,2,5,,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 60+,1,4,,
Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 60-64,1,4,,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 60+,2,4,,
State Gravel Road Race,2014-04-12,Men Master 60+,2,7,430.16234760825,
Chamois Time #1,2014-04-16, Men's B  ,2,13,390.64616636192,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,2,5,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,3,7,407.995,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters60 60+,2,5,,
Snake Alley Criterium,2014-05-24,Men Masters 60 ,3,8,371.58851003579,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 60+,1,5,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,2,7,391.37915248404,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 60+,3,8,405.94113419255,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 60+,4,8,434.12787728701,
Iowa State Time Trial Championships,2014-08-31,Men masters 60-64 12345,2,9,423.20027069601,
Chamois Time #1,2015-04-15,Men's B,12,24,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 60+ Open,3,4,,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,10,21,404.6,
Rose Festival Stage Race - Crit,2015-06-20,Men Master 60+,1,4,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 50+,8,10,455.2726947436,
Iowa State Road Race Championships,2015-08-15,Men Master 60+,1,5,,
Iowa State Time Trial Championships,2015-08-30,Men MR 60-64,1,6,371.89562932609,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters60 60+,2,5,,
Iowa State Time Trial Championships,2016-08-28,Men Masters 60-64,2,3,,
Chamois Time Road Race 2017,2017-07-19,Men's B,12,13,484.75051499214,
Iowa State Road Race Championships,2017-08-19,Men Masters 60+,1,5,,
Iowa State Time Trial Championships,2017-08-27,Men Masters 60-64 Open,3,5,,
Snake Alley Criterium,2018-05-26,Men MASTERS 60+,4,8,473.82225562205,
Iowa State Time Trial Championships,2018-08-12,Men Masters 65+,1,3,,
Night at the Oval #1,2021-05-11,B,8,27,418.84615384615,
Night at the Oval #2,2021-06-1,B,9,33,416.25,
CRANDIC Time Trial #2,2021-06-9,M 60+,1,4,,
CRANDIC Time Trial #3,2021-07-7,M 60+,2,7,420,
CRANDIC Time Trial Series #4,2021-08-4,M 60+,1,3,,
Iowa State Time Trial Championships,2021-08-15,Mens 65+,3,5,,
CRANDIC Time Trial Series,2022-05-4,All,16,33,495.3125,
LuAnn Lefler Memorial State Time Trial Championship,2023-08-14,Men Open 70+ Mens 70-74,1,3,,
