First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Spooner,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,188,330,,
Brad,Spooner,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,18,28,,
Sally,Finkbeiner,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,1,10,471.00592847893,
Scott,Wycoff,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,5,28,376.29255555556,
Sally,Finkbeiner,Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,3,15,523.46539756488,
Joel,Bush,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,20,23,443.28687538353,
Scott,Wycoff,Miller Energy Criterium,2015-07-11,Men  CAT 5,10,30,459.94782623583,
Scott,Wycoff,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,13,30,483.13400135449,
Scott,Wycoff,Zeeland Criterium,2015-06-19,Men  Cat 5,1,22,371.06281935025,
Scott,Wycoff,King's Day Criterium,2015-04-26,M CAT 5,9,45,423.89446488252,
Heather,Caputo,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,2,16,483.27285714286,
Sally,Finkbeiner,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,7,16,575.73714285714,
Scott,Wycoff,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,2,33,415.79796875,
Heather,Caputo,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,2,9,510.93675,
Katie,Hamel,Hines Park TIme Trial,2014-07-27,Women CAT 4  ,9,10,619.95670625216,
Heather,Caputo,Hines Park TIme Trial,2014-07-27,Women CAT 4  ,10,10,638.50534539352,
Heather,Caputo,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,2,17,495.00621427168,
Joel,Bush,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,22,24,432.34666452983,
Sally,Finkbeiner,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,5,16,530.25059606508,
Heather,Caputo,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,6,16,542.07169704881,
Katie,Hamel,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,14,16,636.64050491865,
Scott,Wycoff,Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,10,16,510.61647106517,
Katie,Hamel,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 15-18,2,9,477.14546381167,
Heather,Caputo,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,1,24,478.07072168444,
Sally,Finkbeiner,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,6,24,533.49312091878,
Heather,Caputo,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,2,14,478.53360952381,
Sally,Finkbeiner,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,8,14,600,
Scott,Wycoff,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,22,50,483.14195623534,
Carpenter,Dykstra,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,25,50,495.78548905883,
Brad,Spooner,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,31,50,521.07255470583,
Katie,Hamel,Willow Time Trial,2014-04-26,Women JUNIOR 17-18 ,1,1,,
Heather,Caputo,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,13,21,526.58175,
Heather,Caputo,CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,13,21,640.23694444444,
Heather,Caputo,Birmingham Bike Festival,2013-08-25,Women CAT 4,4,13,535.190109419,
Heather,Caputo,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,5,17,537.53963536448,
Heather,Caputo,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,5,17,537.53963536448,
