Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,230252,Rob,Devlin,,0:40:47,,450,382.5,
Overall Men,2,113728,Justin,Wood,,0:41:25,,450,383.93617021277,
Overall Men,3,154176,Alan,Boguslawski,,0:42:16,,450,385.37234042553,
Overall Men,4,164798,Andrew,Cohen,,0:44:15,,450,386.8085106383,
Overall Men,5,247215,Chad,Laurent,,0:44:30,,450,388.24468085106,
Overall Men,6,248984,Dan,Bauch,,0:44:54,,450,389.68085106383,
Overall Men,7,6286,Erik,Vandendries,,0:44:57,,450,391.1170212766,
Overall Men,8,225930,Thomas,Spencer,,0:44:57,,450,392.55319148936,
Overall Men,9,180133,Derek,Mcintire,,0:45:09,,450,393.98936170213,
Overall Men,10,163080,Jake,Simons,,0:45:10,,450,395.42553191489,
Overall Men,11,228541,Craig,Fram,,0:45:35,,450,396.86170212766,
Overall Men,12,41497,Jared,Hudson,,0:45:37,,450,398.29787234043,
Overall Men,13,1475,Thorin,Markison,,0:46:30,,450,399.73404255319,
Overall Men,14,118371,Jeff,Johnson,,0:46:39,,450,401.17021276596,
Overall Men,15,248985,Donald,Winter,,0:47:24,,450,402.60638297872,
Overall Men,16,40057,Ulandt,Kim,,0:47:32,,450,404.04255319149,
Overall Men,17,157029,Tim,Mahoney,,0:47:59,,450,405.47872340426,
Overall Men,18,7502,Alan,Potter,,0:48:09,,450,406.91489361702,
Overall Men,19,120373,Tom,Olds,,0:48:25,,450,408.35106382979,
Overall Men,20,212194,Andrew,Morris,,0:48:35,,450,409.78723404255,
Overall Men,21,98031,Michael,Sloan,,0:48:54,,450,411.22340425532,
Overall Men,22,8228,Ryan,Walsh,,0:49:20,,450,412.65957446809,
Overall Men,23,77607,Tony,Kelly,,0:49:25,,450,414.09574468085,
Overall Men,24,37633,Jason,Candee,,0:49:58,,450,415.53191489362,
Overall Men,25,87521,Michael,Bodick,,0:49:58,,450,416.96808510638,
Overall Men,26,4518,Michael,Johnson,,0:50:13,,450,418.40425531915,
Overall Men,27,39736,Sproule,Love,,0:50:16,,450,419.84042553191,
Overall Men,28,239559,Andrew,Roope,,0:50:21,,450,421.27659574468,
Overall Men,29,239887,Andy,Macdonald,,0:50:58,,450,422.71276595745,
Overall Men,30,77679,Thorsten,Dennerline,,0:51:25,,450,424.14893617021,
Overall Men,31,85099,Nicholas,Marshall,,0:51:30,,450,425.58510638298,
Overall Men,32,151372,Chris,Forte,,0:51:38,,450,427.02127659574,
Overall Men,33,232134,Joseph,Dotolo,,0:51:53,,450,428.45744680851,
Overall Men,34,3305,Andy,Willett,,0:51:56,,450,429.89361702128,
Overall Men,35,236267,Sean,Egeran,,0:52:10,,450,431.32978723404,
Overall Men,36,113645,Bill,Burke,,0:52:17,,450,432.76595744681,
Overall Men,37,8781,David,Marti,,0:53:02,,450,434.20212765957,
Overall Men,38,180388,Hank,Midgley,,0:53:02,,450,435.63829787234,
Overall Men,39,6290,Donald,Kimball,,0:53:25,,450,437.07446808511,
Overall Men,40,123999,Ari,Bannish,,0:53:26,,450,438.51063829787,
Overall Men,41,100367,Jaroslaw,Lis,,0:53:27,,450,439.94680851064,
Overall Men,42,3200,Mark,Mccarthy,,0:54:08,,450,441.3829787234,
Overall Men,43,1439,Michael,Mccusker,,0:54:23,,450,442.81914893617,
Overall Men,44,19176,David,St lawrence,,0:54:25,,450,444.25531914894,
Overall Men,45,3796,Babak,Najafi,,0:56:24,,450,445.6914893617,
Overall Men,46,164788,Paul,Hermes,,0:56:38,,450,447.12765957447,
Overall Men,47,248986,Frank,Catania,,0:56:57,,450,448.56382978723,
Overall Men,48,104420,Marcel,Rindisbacher,,0:57:21,,450,450,
Overall Men,49,124539,James,Sabatino,,0:57:47,,450,451.43617021277,
Overall Men,50,86049,Henry,Van den broek,,0:58:27,,450,452.87234042553,
Overall Men,51,193973,Gregory,Dibelius,,0:59:05,,450,454.3085106383,
Overall Men,52,83556,Nicolangelo,Scibelli,,0:59:22,,450,455.74468085106,
Overall Men,53,248987,Richard,Seel,,0:59:48,,450,457.18085106383,
Overall Men,54,41195,Joseph,Bracchitta,,1:00:05,,450,458.6170212766,
Overall Men,55,88055,John,Basirico,,1:00:26,,450,460.05319148936,
Overall Men,56,228736,Mark,Rioux,,1:00:32,,450,461.48936170213,
Overall Men,57,25443,Jonathan,O'keeffe,,1:00:33,,450,462.92553191489,
Overall Men,58,41160,Paul,Shepardson,,1:00:51,,450,464.36170212766,
Overall Men,59,247252,Robin,Keus,,1:01:35,,450,465.79787234043,
Overall Men,60,5085,Adam,Francis,,1:01:48,,450,467.23404255319,
Overall Men,61,85530,Paul,Labrie,,1:01:48,,450,468.67021276596,
Overall Men,62,247250,Eric,Buttery,,1:01:53,,450,470.10638297872,
Overall Men,63,94553,Jack,Drizhal,,1:02:12,,450,471.54255319149,
Overall Men,64,248988,Stefan,Kroscen,,1:02:37,,450,472.97872340426,
Overall Men,65,248989,John,Pashko,,1:02:39,,450,474.41489361702,
Overall Men,66,105107,Doug,Deitz,,1:03:43,,450,475.85106382979,
Overall Men,67,41151,Edward,Calabrese,,1:05:53,,450,477.28723404255,
Overall Men,68,247270,James,Corbett,,1:06:00,,450,478.72340425532,
Overall Men,69,247282,Josh,Eisen,,1:06:24,,450,480.15957446809,
Overall Men,70,157617,James,Moulton,,1:06:34,,450,481.59574468085,
Overall Men,71,98000,Jeffrey,Wilson,,1:07:29,,450,483.03191489362,
Overall Men,72,247276,Eoin,Ocorcora,,1:08:23,,450,484.46808510638,
Overall Men,73,248990,Michael,Posner,,1:08:39,,450,485.90425531915,
Overall Men,74,125765,Jean-paul,Des pres,,1:08:40,,450,487.34042553191,
Overall Men,75,247265,Edward,Haas,,1:09:04,,450,488.77659574468,
Overall Men,76,248991,Mark,Dipilo,,1:09:06,,450,490.21276595745,
Overall Men,77,248992,John,Lamson,,1:09:08,,450,491.64893617021,
Overall Men,78,41166,Richard,Warner,,1:09:38,,450,493.08510638298,
Overall Men,79,248993,Viggo,Dennerline mcclellan,,1:10:06,,450,494.52127659574,
Overall Men,80,165071,Mark,Dintzner,,1:10:26,,450,495.95744680851,
Overall Men,81,20587,Reid,Hanford,,1:10:53,,450,497.39361702128,
Overall Men,82,248870,Keith,Streeter,,1:11:29,,450,498.82978723404,
Overall Men,83,187973,Denzil,Brown,,1:13:45,,450,500.26595744681,
Overall Men,84,124401,Christopher,Huesman,,1:13:54,,450,501.70212765957,
Overall Men,85,230925,Ajit,Nair,,1:15:24,,450,503.13829787234,
Overall Men,86,248994,Kevin,Danenberg,,1:18:10,,450,504.57446808511,
Overall Men,87,248995,Jeffrey,Weiss,,1:22:29,,450,506.01063829787,
Overall Men,88,148585,Scott,Phillips,,1:22:29,,450,507.44680851064,
Overall Men,89,116863,Jeremy,Lester,,1:23:06,,450,508.8829787234,
Overall Men,90,226381,Brody,Lester,,1:23:17,,450,510.31914893617,
Overall Men,91,248996,Mel,Barrett,,1:29:04,,450,511.75531914894,
Overall Men,92,61732,William,Ingraham,,1:30:46,,450,513.1914893617,
Overall Men,93,248997,David,Bulger,,1:36:35,,450,514.62765957447,
Overall Men,94,248998,Daniel,Spar,,1:37:20,,450,516.06382978723,
Overall Women,1,116295,Virginie,Caspard,,0:51:52,,600,510,
Overall Women,2,164766,Denise,Esposito,,0:52:20,,600,518.18181818182,
Overall Women,3,102956,Sonya,Bodick,,0:54:22,,600,526.36363636364,
Overall Women,4,232127,Melissa,Warwick,,0:55:51,,600,534.54545454545,
Overall Women,5,52483,Elizabeth,Townsend,,0:58:26,,600,542.72727272727,
Overall Women,6,6310,Martha,Grinnell,,0:58:35,,600,550.90909090909,
Overall Women,7,187289,Jo,Glading-dilorenzo,,1:00:58,,600,559.09090909091,
Overall Women,8,156408,Wendi,Sebastian-takakura,,1:01:00,,600,567.27272727273,
Overall Women,9,248980,Carolyn,Wintner,,1:02:08,,600,575.45454545455,
Overall Women,10,125767,Gena,Deribeaux,,1:02:21,,600,583.63636363636,
Overall Women,11,142334,Clare,Seel,,1:02:35,,600,591.81818181818,
Overall Women,12,105126,Amanda,Chilson,,1:04:04,,600,600,
Overall Women,13,27464,Aimee,Motta,,1:04:11,,600,608.18181818182,
Overall Women,14,248848,Lauren,Cunniffe,,1:04:13,,600,616.36363636364,
Overall Women,15,230889,Susan,Blickstein,,1:05:57,,600,624.54545454545,
Overall Women,16,215030,Donna,Wilson,,1:06:17,,600,632.72727272727,
Overall Women,17,247202,Jennifer,Allen,,1:07:19,,600,640.90909090909,
Overall Women,18,22227,Sherrie,Kingsley,,1:07:48,,600,649.09090909091,
Overall Women,19,232063,Jerilyn,Luben,,1:08:29,,600,657.27272727273,
Overall Women,20,226398,Jessica,Corwin,,1:13:35,,600,665.45454545455,
Overall Women,21,248981,Laurie,Quinn,,1:15:11,,600,673.63636363636,
Overall Women,22,248982,Jamie,Landon,,1:18:35,,600,681.81818181818,
Overall Women,23,248983,Bianca,Peura,,1:19:48,,600,690,
