Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,14,35,482.35294117647,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,29,64,490.625,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,19,26,537.5,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 5  ,18,21,556.25,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 5  ,18,21,556.25,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Junior 17-18  ,2,2,,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,98,102,397.2993193198,
Doral Cycling Classic,2013-02-3,Men Junior  12 17,2,3,,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,7,22,410.4849222938,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 17-18,1,1,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,21,27,499.47357954545,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 17-18,3,3,,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,26,26,501.48484084625,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 17-18,3,3,,
Orange Blossom Special - Crit,2013-03-10,Juniors 17-18,3,3,,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,28,28,511.19667305582,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 17-18,5,6,435.6631073866,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,27,28,531.88363496714,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 17-18,8,8,569.07323092539,
Winter Garden Bike Fest ,2013-04-6,Men  Junior 17-18,3,4,,
Race of the West,2013-04-7,Men Cat 4,DNF,45,524.64047290678,
AG Cycling Classic,2013-06-2,Men  Junior 11-18,9,9,580.10950524145,
AG Cycling Classic,2013-06-2,Men Cat 4/5,33,40,503.5083,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,45,45,519.14493181818,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,24,40,447.34773952017,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,24,42,450.75076902301,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,22,23,544.18951434991,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,DNF,27,496.76968666667,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,12,27,431.28838277241,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,15,30,458.96433333333,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,15,16,479.79086224287,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,18,23,496.40385302231,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,64,72,428.37131481481,
Rosewood Series,2014-06-8,Men Cat 4/5  ,DNF,31,522.03666666667,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,18,26,484.41746916723,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,21,24,508.17675,
Swamp Classic - RR,2015-02-21,Men Collegiate B,DNF,25,517.58507387677,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,DNF,32,517.56296330128,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,19,34,469.13224617103,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,DNF,29,606.28475650095,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,DNF,29,585.04898727018,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,DNF,23,610.25896565468,
