Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 3  ,2,47,270.53854549498,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,1,34,288.70343461695,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,1,28,254.96691760765,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,7,27,284.79430733276,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,2,51,253.10694974007,
Tour de Grove,2012-05-12,Men Cat 2/3  ,25,108,242.42235431184,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,5,82,210.72430170414,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,9,22,272.95446164629,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,16,36,254.0393693903,
Maplewood Crit,2012-08-5,Men Pro 123   ,3,46,197.4000625,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,38,54,286.34358974359,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,20,37,259.35253703704,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,11,58,216.29779942745,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,1,18,193.09152116645,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat P/1/2,2,8,232.3558131493,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,7,77,178.7322962963,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,6,51,215.754125,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,26,49,302.34428141307,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,72,118,252.67614197531,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,8,37,261.216625,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,24,107,200.89693,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,15,21,322.03453703704,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,7,37,258.84680952381,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,53,58,332.23042857143,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,25,46,317.78427777778,
Hellbender,2014-06-1,Men Cat 1/2  ,14,23,340.62527836567,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,22,38,362.92511123971,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,DNF,19,424.15904761905,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,11,23,306.88990909091,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,24,54,308.25288888889,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,25,51,318.33655555556,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 35-39,10,11,313.061,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,DNF,48,391.709,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,14,39,297.302,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,8,36,310.8626,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,DNF,66,410.49830952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,63,74,384.40080392157,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,26,61,321.11417391304,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,13,46,318.12771428571,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,47,62,366.15785057471,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,29,48,382.3594,
